Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20200102,BVUK,FR0013398583,,,P00:00:15.330500000Z,P00:00:10.993500000Z
20200102,BVUK,FR0125692451,,,P00:00:12.050500000Z,P00:00:11.351500000Z
20200102,BVUK,IT0004604671,P00:00:00.050795000,P00:00:00.050795000,P00:00:00.205000000Z,P00:00:00.205000000Z
20200102,BVUK,IT0004634132,P00:00:02.344149000,P00:00:02.344149000,P00:00:12.221625000Z,P00:00:11.228500000Z
20200102,BVUK,IT0005004426,P00:00:00.028770000,P00:00:00.028770000,P00:00:06.083333333Z,P00:00:07.931000000Z
20200102,BVUK,IT0005094088,P00:00:00.023041000,P00:00:00.023041000,P00:00:03.567125000Z,P00:00:00.184500000Z
20200102,BVUK,IT0005138828,,,P00:00:12.014500000Z,P00:00:10.346500000Z
20200102,BVUK,IT0005210650,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.127000000Z,P00:00:11.882000000Z
20200102,BVUK,IT0005216491,P00:00:01.513966000,P00:00:01.513966000,P00:00:11.660000000Z,P00:00:12.755000000Z
20200102,BVUK,IT0005217390,,,P00:00:21.544333333Z,P00:00:09.787000000Z
20200102,BVUK,IT0005244782,P00:00:00.984189500,P00:00:00.984189500,P00:00:16.328500000Z,P00:00:16.328500000Z
20200102,BVUK,IT0005246134,P00:00:00.029965889,P00:00:00.031779000,P00:00:01.329181818Z,P00:00:00.206000000Z
20200102,BVUK,IT0005311508,,,P00:00:15.475583333Z,P00:00:09.057500000Z
20200102,BVUK,IT0005329344,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.251333333Z,P00:00:00.226000000Z
20200102,BVUK,IT0005350514,,,P00:00:08.428333333Z,P00:00:08.117000000Z
20200102,BVUK,IT0005366007,P00:00:00.000000000,P00:00:00.000000000,P00:00:21.539000000Z,P00:00:21.539000000Z
20200102,BVUK,IT0005370306,P00:00:00.632537500,P00:00:00.632537500,P00:00:14.966000000Z,P00:00:14.966000000Z
20200102,BVUK,IT0005374266,P00:00:01.593786000,P00:00:01.593786000,P00:00:06.301666667Z,P00:00:06.857000000Z
20200102,BVUK,IT0005386245,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.309400000Z,P00:00:00.437500000Z
20200102,BVUK,IT0005387052,P00:00:00.029661933,P00:00:00.028141000,P00:00:03.404200000Z,P00:00:03.343000000Z
20200102,BVUK,IT0005390874,P00:00:00.632537500,P00:00:00.632537500,P00:00:14.966000000Z,P00:00:14.966000000Z
20200102,BVUK,NL0013688955,P00:00:00.000000000,P00:00:00.000000000,P00:00:28.505800000Z,P00:00:17.606000000Z
20200102,MCAD,IL0011240566,P00:00:01.834768000,P00:00:01.834768000,P00:00:06.819202000Z,P00:00:06.819202000Z
20200102,SSOB,AT0000A10683,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.340800000Z,P00:00:10.909000000Z
20200102,SSOB,AT0000A1FAP5,,,P00:00:10.750583333Z,P00:00:12.141000000Z
20200102,SSOB,AT0000A28KX7,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.220777778Z,P00:00:12.423000000Z
20200102,SSOB,BE0000333428,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.829923077Z,P00:00:11.333000000Z
20200102,SSOB,BE0000339482,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.311750000Z,P00:00:06.618000000Z
20200102,SSOB,BE0000344532,,,P00:00:01.777000000Z,P00:00:00.602000000Z
20200102,SSOB,BE0000346552,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.408000000Z,P00:00:12.741000000Z
20200102,SSOB,DE0001030526,P00:00:00.033518000,P00:00:00.033518000,P00:00:02.821000000Z,P00:00:02.821000000Z
20200102,SSOB,DE0001030542,P00:00:00.013869000,P00:00:00.013869000,P00:00:00.142000000Z,P00:00:00.142000000Z
20200102,SSOB,DE0001030575,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.091000000Z,P00:00:00.091000000Z
20200102,SSOB,DE0001102317,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.912500000Z,P00:00:00.320000000Z
20200102,SSOB,DE0001102333,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.261000000Z,P00:00:00.269000000Z
20200102,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.167750000Z,P00:00:00.171500000Z
20200102,SSOB,DE0001102408,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.155000000Z,P00:00:00.153000000Z
20200102,SSOB,DE0001102432,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.561625000Z,P00:00:06.979500000Z
20200102,SSOB,DE0001102440,P00:00:00.039015000,P00:00:00.039015000,P00:00:00.112000000Z,P00:00:00.112000000Z
20200102,SSOB,DE0001102465,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.311888889Z,P00:00:00.173000000Z
20200102,SSOB,DE0001102473,P00:00:00.983229846,P00:00:00.000000000,P00:00:02.497923077Z,P00:00:00.350000000Z
20200102,SSOB,DE0001102481,,,P00:00:07.605750000Z,P00:00:04.846500000Z
20200102,SSOB,DE0001104735,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.909000000Z,P00:00:15.909000000Z
20200102,SSOB,DE0001104743,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.835190476Z,P00:00:00.201000000Z
20200102,SSOB,DE0001104750,P00:00:00.946412667,P00:00:00.000000000,P00:00:06.390933333Z,P00:00:05.891000000Z
20200102,SSOB,DE0001104768,P00:00:01.958097000,P00:00:01.958097000,P00:00:06.492000000Z,P00:00:04.723500000Z
20200102,SSOB,DE0001104776,P00:00:01.444861000,P00:00:01.444861000,P00:00:04.788400000Z,P00:00:03.398000000Z
20200102,SSOB,DE0001104784,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.609428571Z,P00:00:00.321000000Z
20200102,SSOB,DE0001135416,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.159000000Z,P00:00:00.159000000Z
20200102,SSOB,DE0001135424,P00:00:00.029536000,P00:00:00.029536000,P00:00:00.165666667Z,P00:00:00.167000000Z
20200102,SSOB,DE0001135481,,,P00:00:07.155625000Z,P00:00:05.110500000Z
20200102,SSOB,DE0001141729,P00:00:00.696612667,P00:00:00.000000000,P00:00:11.985600000Z,P00:00:09.173000000Z
20200102,SSOB,DE0001141737,,,P00:00:10.150666667Z,P00:00:10.259000000Z
20200102,SSOB,DE0001141745,P00:00:00.024357000,P00:00:00.024357000,P00:00:03.993750000Z,P00:00:00.246000000Z
20200102,SSOB,DE0001141786,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.135250000Z,P00:00:00.139000000Z
20200102,SSOB,DE0001141794,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.387615385Z,P00:00:00.223000000Z
20200102,SSOB,DE0001141802,P00:00:02.477955000,P00:00:02.477955000,P00:00:03.808857143Z,P00:00:02.634000000Z
20200102,SSOB,DE000A14J579,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.747000000Z,P00:00:09.747000000Z
20200102,SSOB,DE000A14J587,P00:00:00.021170000,P00:00:00.021170000,P00:00:07.141000000Z,P00:00:07.141000000Z
20200102,SSOB,ES00000121G2,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.299125000Z,P00:00:05.195000000Z
20200102,SSOB,ES00000123X3,P00:00:00.017873000,P00:00:00.017873000,P00:00:00.999200000Z,P00:00:00.197000000Z
20200102,SSOB,ES00000124W3,P00:00:00.007318000,P00:00:00.007318000,P00:00:09.786904762Z,P00:00:06.555000000Z
20200102,SSOB,ES00000126A4,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.585666667Z,P00:00:00.148000000Z
20200102,SSOB,ES00000126B2,,,P00:00:13.835285714Z,P00:00:08.646000000Z
20200102,SSOB,ES00000127H7,P00:00:00.048560000,P00:00:00.048560000,P00:00:05.080000000Z,P00:00:05.935500000Z
20200102,SSOB,ES00000128B8,P00:00:00.040875000,P00:00:00.040875000,P00:00:05.181500000Z,P00:00:05.181500000Z
20200102,SSOB,ES00000128O1,P00:00:00.015116154,P00:00:00.000000000,P00:00:12.017902439Z,P00:00:08.369000000Z
20200102,SSOB,ES00000128P8,P00:00:00.021327000,P00:00:00.021327000,P00:00:00.151500000Z,P00:00:00.151500000Z
20200102,SSOB,ES0000012C46,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.038541667Z,P00:00:10.876500000Z
20200102,SSOB,ES0000012E85,P00:00:00.019120000,P00:00:00.019120000,P00:00:00.142000000Z,P00:00:00.142000000Z
20200102,SSOB,ES0000012F43,P00:00:00.020375800,P00:00:00.000000000,P00:00:02.928714286Z,P00:00:00.154000000Z
20200102,SSOB,ES0L02001177,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.651250000Z,P00:00:05.557500000Z
20200102,SSOB,ES0L02002142,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.803230769Z,P00:00:07.780000000Z
20200102,SSOB,ES0L02003066,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.808000000Z,P00:00:00.229000000Z
20200102,SSOB,ES0L02006127,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.661200000Z,P00:00:00.176000000Z
20200102,SSOB,ES0L02009113,P00:00:01.263251400,P00:00:02.105419000,P00:00:10.733777778Z,P00:00:07.397000000Z
20200102,SSOB,FI4000167317,,,P00:00:10.750583333Z,P00:00:12.141000000Z
20200102,SSOB,FI4000306758,P00:00:01.194497867,P00:00:00.000000000,P00:00:11.612370370Z,P00:00:10.932000000Z
20200102,SSOB,FI4000391529,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.220777778Z,P00:00:12.423000000Z
20200102,SSOB,FR0010949651,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.114000000Z,P00:00:00.114000000Z
20200102,SSOB,FR0011059088,P00:00:02.901320000,P00:00:02.901320000,P00:00:14.669250000Z,P00:00:06.968000000Z
20200102,SSOB,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.508000000Z,P00:00:01.508000000Z
20200102,SSOB,FR0011427848,,,P00:00:05.847600000Z,P00:00:07.694000000Z
20200102,SSOB,FR0011619436,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.254000000Z,P00:00:00.145000000Z
20200102,SSOB,FR0011883966,P00:00:00.017475000,P00:00:00.017475000,P00:00:00.191000000Z,P00:00:00.191000000Z
20200102,SSOB,FR0011982776,P00:00:00.038449000,P00:00:00.038449000,P00:00:00.124000000Z,P00:00:00.124000000Z
20200102,SSOB,FR0012557957,P00:00:00.000000000,P00:00:00.000000000,P00:00:12.612444444Z,P00:00:05.941000000Z
20200102,SSOB,FR0012558310,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.852000000Z,P00:00:00.191000000Z
20200102,SSOB,FR0012968337,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.117000000Z,P00:00:00.117000000Z
20200102,SSOB,FR0013154044,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.182333333Z,P00:00:00.176000000Z
20200102,SSOB,FR0013200813,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.204166667Z,P00:00:00.209000000Z
20200102,SSOB,FR0013219177,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.264000000Z,P00:00:06.264000000Z
20200102,SSOB,FR0013283686,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.263000000Z,P00:00:08.360500000Z
20200102,SSOB,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.363625000Z,P00:00:00.233000000Z
20200102,SSOB,FR0013313582,P00:00:01.990829778,P00:00:00.000000000,P00:00:09.930777778Z,P00:00:11.159000000Z
20200102,SSOB,FR0013341682,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.153000000Z,P00:00:00.152000000Z
20200102,SSOB,FR0013398583,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.227000000Z,P00:00:06.227000000Z
20200102,SSOB,FR0013404969,P00:00:00.031135000,P00:00:00.031135000,P00:00:00.146000000Z,P00:00:00.146000000Z
20200102,SSOB,FR0013407236,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.023000000Z,P00:00:00.251000000Z
20200102,SSOB,FR0013410552,P00:00:00.026973000,P00:00:00.026973000,P00:00:03.116000000Z,P00:00:03.116000000Z
20200102,SSOB,FR0013415627,P00:00:00.037672000,P00:00:00.037672000,P00:00:00.117000000Z,P00:00:00.117000000Z
20200102,SSOB,FR0013451507,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.561000000Z,P00:00:00.234000000Z
20200102,SSOB,FR0125375107,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.682000000Z,P00:00:05.682000000Z
20200102,SSOB,FR0125533119,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.680000000Z,P00:00:04.680000000Z
20200102,SSOB,FR0125692428,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.353000000Z,P00:00:10.353000000Z
20200102,SSOB,FR0125692436,P00:00:00.000000000,P00:00:00.000000000,P00:00:19.200000000Z,P00:00:19.200000000Z
20200102,SSOB,FR0125692444,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.480000000Z,P00:00:07.480000000Z
20200102,SSOB,FR0125692451,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.582500000Z,P00:00:03.582500000Z
20200102,SSOB,FR0125692469,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.476000000Z,P00:00:03.476000000Z
20200102,SSOB,FR0125692477,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.792000000Z,P00:00:14.792000000Z
20200102,SSOB,FR0125848491,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.297000000Z,P00:00:18.297000000Z
20200102,SSOB,FR0125848525,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.679000000Z,P00:00:05.679000000Z
20200102,SSOB,FR0125848558,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.591000000Z,P00:00:05.591000000Z
20200102,SSOB,GB00B058DQ55,P00:00:00.030778500,P00:00:00.030778500,P00:00:00.128000000Z,P00:00:00.128000000Z
20200102,SSOB,GB00BYZW3G56,,,P00:00:00.260000000Z,P00:00:00.289000000Z
20200102,SSOB,GR0114031561,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.326000000Z,P00:00:10.326000000Z
20200102,SSOB,GR0128015725,,,P00:00:12.881000000Z,P00:00:12.881000000Z
20200102,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.808833333Z,P00:00:04.100500000Z
20200102,SSOB,IE00BH3SQB22,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.100666667Z,P00:00:11.047000000Z
20200102,SSOB,IT0000366655,P00:00:00.037368833,P00:00:00.042265000,P00:00:02.880428571Z,P00:00:00.186000000Z
20200102,SSOB,IT0001086567,,,P00:00:07.399000000Z,P00:00:07.399000000Z
20200102,SSOB,IT0001278511,P00:00:00.984017857,P00:00:01.377625000,P00:00:02.771411765Z,P00:00:00.189000000Z
20200102,SSOB,IT0003535157,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.559000000Z,P00:00:00.158000000Z
20200102,SSOB,IT0003644769,P00:00:00.016889375,P00:00:00.013484000,P00:00:01.493000000Z,P00:00:00.232000000Z
20200102,SSOB,IT0003934657,,,P00:00:02.229000000Z,P00:00:00.151500000Z
20200102,SSOB,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.937600000Z,P00:00:00.175000000Z
20200102,SSOB,IT0004243512,,,P00:00:07.491000000Z,P00:00:07.809000000Z
20200102,SSOB,IT0004286966,,,P00:00:02.030000000Z,P00:00:02.030000000Z
20200102,SSOB,IT0004532559,,,P00:00:15.985125000Z,P00:00:08.737000000Z
20200102,SSOB,IT0004536949,P00:00:00.026770000,P00:00:00.026770000,P00:00:23.898500000Z,P00:00:23.898500000Z
20200102,SSOB,IT0004545890,P00:00:00.035200000,P00:00:00.035200000,P00:00:05.547000000Z,P00:00:05.547000000Z
20200102,SSOB,IT0004594930,P00:00:00.009866000,P00:00:00.009866000,P00:00:00.155500000Z,P00:00:00.155500000Z
20200102,SSOB,IT0004634132,P00:00:01.731822000,P00:00:01.652007000,P00:00:11.682214286Z,P00:00:08.479500000Z
20200102,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.940000000Z,P00:00:00.204000000Z
20200102,SSOB,IT0004695075,P00:00:00.042923000,P00:00:00.042923000,P00:00:01.173000000Z,P00:00:00.185000000Z
20200102,SSOB,IT0004735152,P00:00:00.029874941,P00:00:00.045069000,P00:00:07.645235294Z,P00:00:06.094000000Z
20200102,SSOB,IT0004759673,P00:00:00.026256000,P00:00:00.017916000,P00:00:00.821181818Z,P00:00:00.168000000Z
20200102,SSOB,IT0004848831,P00:00:00.025522000,P00:00:00.025522000,P00:00:07.621625000Z,P00:00:00.217000000Z
20200102,SSOB,IT0004889033,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.381812500Z,P00:00:07.053500000Z
20200102,SSOB,IT0004898034,P00:00:00.022999000,P00:00:00.020211000,P00:00:04.680000000Z,P00:00:00.179500000Z
20200102,SSOB,IT0004923998,,,P00:00:03.695500000Z,P00:00:03.695500000Z
20200102,SSOB,IT0004953417,P00:00:00.011060000,P00:00:00.011060000,P00:00:00.204750000Z,P00:00:00.198000000Z
20200102,SSOB,IT0004966401,P00:00:00.032184333,P00:00:00.042926000,P00:00:00.168200000Z,P00:00:00.164000000Z
20200102,SSOB,IT0005001547,P00:00:00.048838000,P00:00:00.048838000,P00:00:00.187000000Z,P00:00:00.187000000Z
20200102,SSOB,IT0005004426,P00:00:00.042073000,P00:00:00.042073000,P00:00:02.536500000Z,P00:00:02.536500000Z
20200102,SSOB,IT0005012783,P00:00:00.776818000,P00:00:00.021518000,P00:00:11.524407407Z,P00:00:07.922000000Z
20200102,SSOB,IT0005024234,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.463333333Z,P00:00:09.722000000Z
20200102,SSOB,IT0005028003,P00:00:00.027798500,P00:00:00.027798500,P00:00:00.159000000Z,P00:00:00.159000000Z
20200102,SSOB,IT0005045270,P00:00:00.030110667,P00:00:00.029932000,P00:00:00.129500000Z,P00:00:00.121500000Z
20200102,SSOB,IT0005056541,P00:00:00.004984000,P00:00:00.004984000,P00:00:15.484000000Z,P00:00:07.401000000Z
20200102,SSOB,IT0005058919,P00:00:03.225512429,P00:00:02.851931000,P00:00:12.550230769Z,P00:00:09.314000000Z
20200102,SSOB,IT0005083057,,,P00:00:10.572500000Z,P00:00:07.674500000Z
20200102,SSOB,IT0005090318,P00:00:00.029324000,P00:00:00.029324000,P00:00:02.572272727Z,P00:00:00.275000000Z
20200102,SSOB,IT0005094088,P00:00:01.568791111,P00:00:00.043169000,P00:00:05.449576923Z,P00:00:05.540000000Z
20200102,SSOB,IT0005104473,P00:00:00.029318000,P00:00:00.025734500,P00:00:10.026200000Z,P00:00:08.930500000Z
20200102,SSOB,IT0005107708,P00:00:00.035840000,P00:00:00.042733000,P00:00:00.106800000Z,P00:00:00.107000000Z
20200102,SSOB,IT0005127086,,,P00:00:02.912000000Z,P00:00:02.912000000Z
20200102,SSOB,IT0005135840,P00:00:00.035795000,P00:00:00.035795000,P00:00:05.219750000Z,P00:00:00.143500000Z
20200102,SSOB,IT0005137614,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.838363636Z,P00:00:05.268000000Z
20200102,SSOB,IT0005138828,P00:00:00.084708652,P00:00:00.034056000,P00:00:06.806631579Z,P00:00:06.233000000Z
20200102,SSOB,IT0005142143,P00:00:00.050798000,P00:00:00.050798000,P00:00:34.872000000Z,P00:00:34.872000000Z
20200102,SSOB,IT0005162828,P00:00:00.037267000,P00:00:00.036402000,P00:00:16.276700000Z,P00:00:07.274000000Z
20200102,SSOB,IT0005170839,P00:00:00.022697929,P00:00:00.020709000,P00:00:03.856050000Z,P00:00:00.199500000Z
20200102,SSOB,IT0005172322,P00:00:00.757855923,P00:00:00.023911000,P00:00:03.845365385Z,P00:00:00.219500000Z
20200102,SSOB,IT0005175598,P00:00:00.018606375,P00:00:00.000000000,P00:00:08.307230769Z,P00:00:08.170000000Z
20200102,SSOB,IT0005177909,P00:00:00.017922600,P00:00:00.018550000,P00:00:08.404631579Z,P00:00:00.186000000Z
20200102,SSOB,IT0005185456,P00:00:00.003955000,P00:00:00.003955000,P00:00:10.572142857Z,P00:00:08.299000000Z
20200102,SSOB,IT0005188120,P00:00:00.041332000,P00:00:00.041332000,P00:00:02.535500000Z,P00:00:02.535500000Z
20200102,SSOB,IT0005210650,P00:00:00.029735500,P00:00:00.029735500,P00:00:10.905454545Z,P00:00:00.192000000Z
20200102,SSOB,IT0005216491,,,P00:00:00.199000000Z,P00:00:00.199000000Z
20200102,SSOB,IT0005217390,P00:00:00.041418273,P00:00:00.046925000,P00:00:10.749755556Z,P00:00:05.524000000Z
20200102,SSOB,IT0005218968,,,P00:00:10.401454545Z,P00:00:09.119000000Z
20200102,SSOB,IT0005240350,P00:00:00.880051423,P00:00:00.045067500,P00:00:09.188942857Z,P00:00:07.855000000Z
20200102,SSOB,IT0005240830,P00:00:00.021062500,P00:00:00.018537000,P00:00:02.328545455Z,P00:00:00.229000000Z
20200102,SSOB,IT0005244782,P00:00:00.029790077,P00:00:00.042677000,P00:00:03.583111111Z,P00:00:00.245000000Z
20200102,SSOB,IT0005246134,P00:00:00.712779305,P00:00:00.043369000,P00:00:07.777057851Z,P00:00:06.785000000Z
20200102,SSOB,IT0005246340,P00:00:00.022616889,P00:00:00.028276000,P00:00:00.271333333Z,P00:00:00.169000000Z
20200102,SSOB,IT0005250946,P00:00:01.459604400,P00:00:00.000000000,P00:00:07.037625000Z,P00:00:07.513500000Z
20200102,SSOB,IT0005252520,P00:00:00.900207696,P00:00:00.044320000,P00:00:10.028681818Z,P00:00:06.960000000Z
20200102,SSOB,IT0005273013,,,P00:00:06.751100000Z,P00:00:06.646500000Z
20200102,SSOB,IT0005274805,P00:00:00.044478545,P00:00:00.037364000,P00:00:03.594000000Z,P00:00:01.802000000Z
20200102,SSOB,IT0005277444,P00:00:00.361667323,P00:00:00.038549000,P00:00:03.123161290Z,P00:00:00.255000000Z
20200102,SSOB,IT0005282527,P00:00:00.039866000,P00:00:00.039866000,P00:00:00.591125000Z,P00:00:00.154500000Z
20200102,SSOB,IT0005285041,P00:00:00.008204000,P00:00:00.008204000,P00:00:04.571666667Z,P00:00:00.184000000Z
20200102,SSOB,IT0005311508,P00:00:00.680563813,P00:00:00.011402000,P00:00:09.144493671Z,P00:00:07.145000000Z
20200102,SSOB,IT0005321325,P00:00:01.954409900,P00:00:03.236179000,P00:00:07.744360000Z,P00:00:06.699000000Z
20200102,SSOB,IT0005323032,P00:00:01.106716667,P00:00:00.040440000,P00:00:04.315350000Z,P00:00:02.452500000Z
20200102,SSOB,IT0005327306,P00:00:00.037857000,P00:00:00.037857000,P00:00:01.087250000Z,P00:00:00.174500000Z
20200102,SSOB,IT0005329336,P00:00:00.015339000,P00:00:00.015339000,P00:00:00.139200000Z,P00:00:00.128000000Z
20200102,SSOB,IT0005329344,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.323125000Z,P00:00:06.788500000Z
20200102,SSOB,IT0005330961,P00:00:00.004490000,P00:00:00.004490000,P00:00:04.263500000Z,P00:00:01.652000000Z
20200102,SSOB,IT0005331878,P00:00:00.323319571,P00:00:00.022526500,P00:00:09.715032258Z,P00:00:06.423000000Z
20200102,SSOB,IT0005332835,P00:00:02.501876000,P00:00:02.501876000,P00:00:11.494000000Z,P00:00:09.760000000Z
20200102,SSOB,IT0005340929,P00:00:00.581057250,P00:00:00.009132000,P00:00:05.441150000Z,P00:00:05.258000000Z
20200102,SSOB,IT0005344335,P00:00:00.003103571,P00:00:00.000000000,P00:00:08.870333333Z,P00:00:08.625500000Z
20200102,SSOB,IT0005345183,P00:00:01.396652273,P00:00:01.311410000,P00:00:10.575545455Z,P00:00:06.297000000Z
20200102,SSOB,IT0005348443,P00:00:00.027209667,P00:00:00.033853000,P00:00:00.113800000Z,P00:00:00.095000000Z
20200102,SSOB,IT0005350514,P00:00:00.022536000,P00:00:00.022536000,P00:00:00.198000000Z,P00:00:00.198000000Z
20200102,SSOB,IT0005358152,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.338000000Z,P00:00:00.223000000Z
20200102,SSOB,IT0005358806,P00:00:01.429548857,P00:00:01.659754000,P00:00:16.671307692Z,P00:00:10.843000000Z
20200102,SSOB,IT0005359846,P00:00:01.368617000,P00:00:01.904363000,P00:00:09.755211268Z,P00:00:08.596000000Z
20200102,SSOB,IT0005362634,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.380181818Z,P00:00:05.888000000Z
20200102,SSOB,IT0005363111,,,P00:00:18.574416667Z,P00:00:15.048500000Z
20200102,SSOB,IT0005365165,P00:00:00.047265000,P00:00:00.000000000,P00:00:07.231941176Z,P00:00:08.057000000Z
20200102,SSOB,IT0005365231,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.786500000Z,P00:00:09.618500000Z
20200102,SSOB,IT0005365454,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.215250000Z,P00:00:00.211500000Z
20200102,SSOB,IT0005366007,P00:00:00.014544500,P00:00:00.014997500,P00:00:04.796888889Z,P00:00:00.241000000Z
20200102,SSOB,IT0005367492,P00:00:00.007615125,P00:00:00.000000000,P00:00:07.270500000Z,P00:00:04.121500000Z
20200102,SSOB,IT0005367872,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.457000000Z,P00:00:05.658000000Z
20200102,SSOB,IT0005370306,P00:00:02.072628000,P00:00:02.072628000,P00:00:08.833500000Z,P00:00:07.197000000Z
20200102,SSOB,IT0005371247,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.495250000Z,P00:00:10.037500000Z
20200102,SSOB,IT0005374266,P00:00:00.466170526,P00:00:00.000000000,P00:00:05.833368421Z,P00:00:06.280000000Z
20200102,SSOB,IT0005377152,P00:00:00.035338500,P00:00:00.035338500,P00:00:08.504583333Z,P00:00:06.671000000Z
20200102,SSOB,IT0005378788,,,P00:00:09.338250000Z,P00:00:07.111500000Z
20200102,SSOB,IT0005380446,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.362000000Z,P00:00:06.934000000Z
20200102,SSOB,IT0005381824,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.890571429Z,P00:00:00.275000000Z
20200102,SSOB,IT0005383309,P00:00:00.029192225,P00:00:00.024764500,P00:00:04.939264151Z,P00:00:00.199000000Z
20200102,SSOB,IT0005384497,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.901583333Z,P00:00:00.228000000Z
20200102,SSOB,IT0005386245,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.263315789Z,P00:00:00.215000000Z
20200102,SSOB,IT0005387078,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.255625000Z,P00:00:08.930000000Z
20200102,SSOB,IT0005387086,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.875750000Z,P00:00:05.569500000Z
20200102,SSOB,IT0005388175,P00:00:00.019997000,P00:00:00.019997000,P00:00:16.725500000Z,P00:00:16.725500000Z
20200102,SSOB,IT0005388647,P00:00:03.196015500,P00:00:03.196015500,P00:00:11.421875000Z,P00:00:06.963500000Z
20200102,SSOB,IT0005388928,P00:00:01.328524233,P00:00:00.000000000,P00:00:06.092756098Z,P00:00:05.483000000Z
20200102,SSOB,IT0005390874,P00:00:00.007633692,P00:00:00.000000000,P00:00:05.463758621Z,P00:00:05.400000000Z
20200102,SSOB,IT0005394421,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.665904762Z,P00:00:11.209000000Z
