Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
BMTS,20190701,BE0000304130,169.56,169.56,,
BMTS,20190701,BE0000337460,108.804,108.81,109,108.75
BMTS,20190701,BE0000345547,107.935,107.935,,
BMTS,20190701,BE0000324336,132.51667,132.502,132.59,132.47
BMTS,20190701,BE0000334434,106.87,106.9,106.93,106.82
BMTS,20190701,BE0000291972,149.2175,149.27038,149.35,148.88
BMTS,20190701,BE0312768402,100.34801,100.34801,100.3487,100.34704
BMTS,20190701,BE0000342510,104.92667,104.92022,105.01,104.85
BMTS,20190701,BE0312767396,100.19901,100.19902,100.20007,100.19759
BMTS,20190701,BE0312770424,100.53922,100.53922,100.54099,100.53833
BMTS,20190701,BE0000347568,108.32,108.32,,
BVUK,20190701,DE0001141752,102.144,102.14445,,
BVUK,20190701,IT0004545890,112.668,112.66621,,
BVUK,20190701,IT0005083057,109.901,109.89987,,
BVUK,20190701,IT0005240350,102.32017,102.32202,102.87,101.98
BVUK,20190701,BE0000327362,100.86225,100.86225,,
BVUK,20190701,ES00000121L2,100.3749,100.3749,,
BVUK,20190701,IT0005246134,100.60567,100.61411,100.63,100.576
BVUK,20190701,IT0005030504,100.14345,100.14345,,
EBMX,20190701,IT0005367492,102.35,102.35,,
EBMX,20190701,IT0005374266,100.06521,100.06521,100.06521,100.06521
EBMX,20190701,BE0000318270,105.40175,105.40483,105.415,105.386
EBMX,20190701,FR0125533101,100.22216,100.22216,100.22216,100.22216
EBMX,20190701,IT0005371890,100.0708,100.071,100.07115,100.07027
EBMX,20190701,BE0000338476,116.9,116.9,,
EBMX,20190701,BE0000341504,107.72,107.72,,
EBMX,20190701,ES0L02001177,100.25503,100.25514,,
FMTS,20190701,FR0125692352,100.13986,100.13986,100.14176,100.13922
FMTS,20190701,FR0011008705,125.235,125.19,,
FMTS,20190701,FR0125533135,100.54951,100.54951,100.55313,100.5486
FMTS,20190701,FR0011982776,118.52,118.52,,
FMTS,20190701,FR0011962398,112.21667,112.204,112.28,112.12
FMTS,20190701,FR0011486067,109.39667,109.39923,109.43,109.38
FMTS,20190701,FR0013415627,102.43556,102.43624,102.47,102.42
FMTS,20190701,FR0013344751,102.50667,102.4975,102.59,102.46
FMTS,20190701,FR0125533069,100.11311,100.11311,100.11388,100.113
FMTS,20190701,FR0013283686,102.42286,102.43182,102.46,102.39
FMTS,20190701,FR0000186413,146.6,146.54667,,
FMTS,20190701,FR0013257524,129.44667,129.42364,129.76,129.26
FMTS,20190701,FR0125533127,100.50554,100.5056,100.50891,100.50479
FMTS,20190701,FR0125533143,100.60274,100.60249,100.60643,100.59659
FMTS,20190701,FR0125533101,100.22171,100.22171,100.22411,100.22021
FMTS,20190701,FR0125533093,100.17765,100.17765,100.18077,100.17453
FMTS,20190701,FR0010899765,107.88,107.88,,
FMTS,20190701,FR0125375107,100.36445,100.36445,,
FMTS,20190701,FR0011619436,113.89,113.88667,,
FMTS,20190701,FR0010916924,126.845,126.8,,
FMTS,20190701,FR0125533077,100.12014,100.12005,100.12207,100.11885
FMTS,20190701,FR0011427848,108.138,108.13286,108.2,108.11
MCAD,20190701,PTOTEAOE0021,122.54857,122.54043,122.72,122.51
MCAD,20190701,PTOTECOE0029,104.952,104.952,,
MCAD,20190701,PTOTEVOE0018,116.4325,116.31333,116.76,116.15
MCAD,20190701,PTPBTBGE0048,100.28837,100.28911,100.28939,100.28428
MCAD,20190701,NL0009712470,108.16,108.16,108.16,108.16
MCAD,20190701,IL0011508798,107.28,107.28,107.32,107.22
MCAD,20190701,DE0001135416,103.505,103.505,103.505,103.505
MCAD,20190701,ES0000012B70,104.856,104.85571,104.9,104.81
MCAD,20190701,ES0L01909131,100.09709,100.09709,,
MCAD,20190701,DE0001141711,100.54452,100.54461,100.545,100.535
MCAD,20190701,ES0000012E51,110.24,110.24151,110.25,110.23
MCAD,20190701,AT0000A269M8,105.4275,105.4275,105.72,105.32
MCAD,20190701,PTOTEXOE0024,114.78667,114.78875,114.83,114.76
MCAD,20190701,IE00BV8C9186,124.505,124.505,125.04,123.95
MCAD,20190701,AT0000A1ZGE4,108.07,108.07,,
MCAD,20190701,ES0L02002142,100.27644,100.27633,100.27888,100.27257
MCAD,20190701,ES0L01910113,100.12652,100.12608,100.12933,100.1246
MCAD,20190701,PTOTEROE0014,134.38667,134.36362,134.74,134.3
MCAD,20190701,PTOTETOE0012,119.56,119.56,,
MCAD,20190701,IL0011381303,101.33,101.33,,
MCAD,20190701,IE00BDHDPR44,107.63,107.63,,
MCAD,20190701,ES0L02004171,100.34364,100.34327,100.34962,100.33912
MCAD,20190701,NL0013517766,100.20107,100.20107,100.20207,100.2004
MCAD,20190701,AT0000A10683,130.54667,130.54571,130.56,130.53
MCAD,20190701,IL0010994569,138.73,138.73,,
MCAD,20190701,PTOTEQOE0015,127.24,127.23439,127.28,127.13
MCAD,20190701,PTOTEWOE0017,120.18,120.18,,
MCAD,20190701,ES0L02005087,100.36879,100.36885,100.37252,100.36558
MCAD,20190701,PTPBTCGE0047,100.33839,100.33839,,
MCAD,20190701,ES0L02003066,100.29707,100.29694,100.29866,100.2959
MCAD,20190701,ES0L02006127,100.41137,100.41129,100.41379,100.40992
MCAD,20190701,SI0002103677,116.2225,116.2225,116.54,115.97
MCAD,20190701,ES00000128O1,102.37056,102.3703,102.38,102.365
MCAD,20190701,IL0011308488,114.31571,114.31606,114.32,114.31
MCAD,20190701,SI0002103842,110.128,110.13769,110.18,109.95
MCAD,20190701,PTOTEYOE0007,107.71167,107.71077,107.75,107.69
MCAD,20190701,NL0013688955,100.36072,100.36072,100.3617,100.35992
MCAD,20190701,ES0L02001177,100.25558,100.25571,,
MCAD,20190701,DE0001104727,100.64063,100.64065,100.645,100.64
MCAD,20190701,ES00000123C7,141,141,141,141
MCAD,20190701,AT0000A04967,164.168,164.168,164.2,164.13
MTSC,20190701,IT0005358152,100.08105,100.08093,100.08945,100.07047
MTSC,20190701,IT0005359846,100.2555,100.23873,100.58,100.16
MTSC,20190701,IT0005366007,100.78,100.78,,
MTSC,20190701,IT0005240350,102.195,102.20333,102.37,102.07
MTSC,20190701,IT0005329336,100.0605,100.06,,
MTSC,20190701,IT0005358806,111.72733,111.70837,112.59,111.08
MTSC,20190701,IT0005327306,100.34667,100.34667,100.42,100.25
MTSC,20190701,IT0005246340,103.24,103.27231,103.3,103.12
MTSC,20190701,IT0005274805,103.09733,103.104,103.22,102.77
MTSC,20190701,IT0004009673,107.1472,107.15127,107.17,107.08
MTSC,20190701,IT0005341109,100.03119,100.03112,100.03163,100.03034
MTSC,20190701,IT0005340929,108.1975,108.12571,108.75,107.54
MTSC,20190701,IT0005351082,100.07283,100.07158,100.07525,100.06145
MTSC,20190701,IT0005367880,100.06602,100.06561,100.07439,100.06004
MTSC,20190701,IT0005347643,100.06523,100.06498,100.07015,100.05725
MTSC,20190701,IT0005367872,100.06349,100.06135,100.08747,100.05564
MTSC,20190701,IT0005250946,100.41597,100.41626,100.429,100.39
MTSC,20190701,IT0004594930,104.74044,104.74231,104.78,104.675
MTSC,20190701,IT0005215246,98.72,98.72,,
MTSC,20190701,IT0005217929,100.065,100.0675,,
MTSC,20190701,IT0004604671,105.03333,105.03326,105.04,105.03
MTSC,20190701,IT0005289274,100.05883,100.05822,100.07,100.048
MTSC,20190701,IT0005371890,100.08262,100.08405,100.10281,100.06148
MTSC,20190701,IT0005311508,95.60632,95.62547,95.73,95.38
MTSC,20190701,IT0001444378,139.4725,139.48667,139.58,139.41
MTSC,20190701,IT0005030504,100.13555,100.13567,100.136,100.135
MTSC,20190701,IT0004966401,106.51667,106.51667,106.53,106.49
MTSC,20190701,IT0003535157,133.02231,133.00773,133.13,132.65
MTSC,20190701,IT0005367492,102.50563,102.50911,102.54,102.38
MTSC,20190701,IT0005137614,98.43,98.43,98.43,98.43
MTSC,20190701,IT0005170839,100.90412,100.90331,100.92,100.89
MTSC,20190701,IT0005185456,97.605,97.59125,,
MTSC,20190701,IT0005371247,99.30961,99.31658,99.413,99.276
MTSC,20190701,IT0005104473,98.605,98.55571,,
MTSC,20190701,IT0004923998,134.10375,134.13605,134.24,133.21
MTSC,20190701,IT0005083057,109.21,109.07857,109.9,108.75
MTSC,20190701,IT0005217390,95.525,95.525,,
MTSC,20190701,IT0005344335,105.916,105.98147,106.13,105.75
MTSC,20190701,IT0005365462,100.06102,100.06068,100.07199,100.05244
MTSC,20190701,IT0005374266,100.08032,100.08436,100.10553,100.04794
MTSC,20190701,IT0005172322,100.3,100.32205,100.39,100
MTSC,20190701,IT0004695075,109.395,109.38333,,
MTSC,20190701,IT0005004426,108.1425,108.14053,108.18,108.11
MTSC,20190701,IT0005210650,98.17,98.17,,
MTSC,20190701,IT0005246134,100.90727,100.88355,101.27,100.76
MTSC,20190701,IT0005282527,100.98333,100.9806,101.11,100.95
MTSC,20190701,IT0005107708,100.63711,100.63734,100.66,100.629
MTSC,20190701,IT0004532559,134.87143,134.86818,135.27,134.35
MTSC,20190701,IT0005365165,109.10462,109.04829,109.8,108.97
MTSC,20190701,IT0005142143,100.92307,100.91965,100.999,100.9
MTSC,20190701,IT0005365454,100.06127,100.06348,100.08827,100.05083
MTSC,20190701,IT0005355570,100.08255,100.08268,100.08837,100.06343
MTSC,20190701,IT0005175598,100.484,100.48286,100.54,100.44
MTSC,20190701,IT0004513641,119.82364,119.82357,119.83,119.82
MTSC,20190701,IT0004953417,115.13167,115.13161,115.14,115.13
MTSC,20190701,IT0005135840,102.24,102.24,102.24,102.24
MTSC,20190701,IT0005374274,100.07756,100.07692,100.08303,100.05785
MTSC,20190701,IT0005001547,112.22267,112.21042,112.33,112.04
MTSC,20190701,IT0004889033,124.986,124.97875,125.1,124.93
MTSC,20190701,IT0005285041,100.33363,100.3312,100.404,100.304
MTSC,20190701,IT0005240830,104.102,104.10417,104.15,104.08
MTSC,20190701,IT0000366655,133.55,133.55,,
MTSC,20190701,IT0005371908,100.06804,100.06796,100.07456,100.05756
MTSC,20190701,IT0005086886,101.80333,101.804,101.81,101.8
MTSD,20190701,DK0009918138,141.78,141.78,,
MTSD,20190701,DK0009923807,107.94889,107.94889,107.98,107.94
MTSF,20190701,FI4000369467,105.7,105.7,,
MTSF,20190701,FI4000046545,149.34333,149.34333,149.35,149.34
MTSF,20190701,FI4000242870,121.16,121.16154,121.18,121.15
MTSF,20190701,FI4000348727,106.06,106.06,106.14,106.04
SSOB,20190701,FR0013344751,102.554,102.48572,,
SSOB,20190701,IT0005137614,98.35217,98.35652,98.4,98.32
SSOB,20190701,FR0125533077,100.11885,100.11885,100.11885,100.11885
SSOB,20190701,IT0005365462,100.06179,100.06179,100.06308,100.05937
SSOB,20190701,IT0005216491,100.00275,100.04342,100.121,99.941
SSOB,20190701,DE0001104727,100.665,100.665,,
SSOB,20190701,IT0005250946,100.43197,100.42314,100.447,100.4229
SSOB,20190701,FR0010899765,107.913,107.92284,,
SSOB,20190701,DE0001102457,105.79,105.76,,
SSOB,20190701,IT0005371247,99.357,99.3557,99.473,99.268
SSOB,20190701,IT0005350514,99.92364,99.9229,100,99.8899
SSOB,20190701,IT0005252520,97.15467,97.08613,97.487,97.03
SSOB,20190701,IT0005177909,98.43913,98.29155,99.28,97.91
SSOB,20190701,PTOTETOE0012,119.475,119.45172,119.63,119.329
SSOB,20190701,IT0005348443,104.313,104.3635,104.427,104.261
SSOB,20190701,BE0312766380,100.10661,100.10661,,
SSOB,20190701,DE0001141760,102.4895,102.48779,,
SSOB,20190701,IE00BV8C9418,108.20433,108.13119,108.277,108.125
SSOB,20190701,IT0005367880,100.06371,100.06471,100.06571,100.06104
SSOB,20190701,IT0005246340,103.1535,103.16847,103.255,103.11
SSOB,20190701,IT0005277444,100.54367,100.52655,100.578,100.523
SSOB,20190701,IT0005327306,100.21633,100.21219,100.228,100.21
SSOB,20190701,ES00000126A4,115.358,115.3456,,
SSOB,20190701,IT0005217929,100.06083,100.06214,100.069,100.051
SSOB,20190701,IT0001278511,129.47875,129.73204,129.78,128.97
SSOB,20190701,FR0013404969,114.989,114.66383,,
SSOB,20190701,IT0005331878,92.4048,92.41034,92.6,92.15
SSOB,20190701,FR0013407236,105.2988,105.26592,105.51,104.95
SSOB,20190701,ES00000123U9,120.647,120.647,,
SSOB,20190701,FR0125533044,100.05216,100.05208,,
SSOB,20190701,ES00000127G9,113.64,113.61106,,
SSOB,20190701,DE0001141711,100.545,100.55371,,
SSOB,20190701,DE0001135390,102.032,102.027,,
SSOB,20190701,DE0001104693,100.1247,100.12564,,
SSOB,20190701,ES00000127Z9,112.91633,112.81909,113.003,112.818
SSOB,20190701,IT0005246134,100.90033,100.66802,101.335,100.626
SSOB,20190701,IT0005329336,100.0623,100.06107,,
SSOB,20190701,IT0005142143,100.9401,100.93707,100.979,100.919
SSOB,20190701,NL0013325384,100.04809,100.04793,,
SSOB,20190701,DE0001135481,156.3815,156.36343,156.416,156.32
SSOB,20190701,DE0001141752,102.1685,102.1685,102.172,102.166
SSOB,20190701,PTOTESOE0013,108.4255,108.44185,,
SSOB,20190701,IT0005172322,100.1085,100.12162,100.191,99.979
SSOB,20190701,IT0005338568,100.00715,100.00716,,
SSOB,20190701,IE00BH3SQB22,110.00933,109.58443,110.567,109.57
SSOB,20190701,IT0005240350,102.25575,102.27891,102.924,101.46
SSOB,20190701,IT0005365165,108.91367,108.8754,109.035,108.803
SSOB,20190701,FR0013311016,101.1395,101.1395,,
SSOB,20190701,IT0004594930,104.70006,104.71846,104.727,104.6853
SSOB,20190701,IT0005323032,102.29855,102.25388,102.631,102.092
SSOB,20190701,IT0005282527,100.821,100.96729,100.986,100.656
SSOB,20190701,IT0005366007,100.83825,100.84888,100.994,100.739
SSOB,20190701,ES0000012B70,104.8805,104.85238,,
SSOB,20190701,DE0001102366,108.66,108.671,,
SSOB,20190701,ES00000126Z1,109.7774,109.78303,109.832,109.708
SSOB,20190701,IT0005312142,97.276,97.3456,,
SSOB,20190701,IT0005355570,100.08353,100.0873,100.08837,100.08066
SSOB,20190701,ES00000124W3,119.31,119.31075,119.316,119.301
SSOB,20190701,IT0005377152,106.358,106.48213,106.485,106.254
SSOB,20190701,IE00BH3SQ895,109.1905,109.09051,,
SSOB,20190701,IT0005371908,100.06886,100.06886,,
SSOB,20190701,IT0005253676,98.449,98.36489,98.605,98.3
SSOB,20190701,DE0001102390,107.36333,107.36013,107.37,107.354
SSOB,20190701,IT0005344335,105.66144,105.68377,106.003,105.42
SSOB,20190701,IT0004489610,100.72475,100.72876,100.73,100.708
SSOB,20190701,IT0005367872,100.06572,100.06445,100.07235,100.05564
SSOB,20190701,IT0005325946,100.1412,100.17499,100.198,100.047
SSOB,20190701,IT0004356843,114.815,114.77516,114.873,114.775
SSOB,20190701,IT0005345183,106.084,106.09271,106.242,105.96
SSOB,20190701,IT0005135840,102.26067,102.18539,102.435,102.123
SSOB,20190701,IT0005028003,104.02225,104.01244,104.036,104.012
SSOB,20190701,IT0005107708,100.65227,100.64398,100.669,100.6438
SSOB,20190701,IT0005344855,100.05433,100.05525,,
SSOB,20190701,ES00000128P8,110.3144,110.2622,110.368,110.22
SSOB,20190701,PTOTE5OE0007,149.83,149.83765,,
SSOB,20190701,IT0005083057,108.745,108.76643,,
SSOB,20190701,GB00BF0HZ991,100.621,100.62609,,
SSOB,20190701,IT0003644769,102.67935,102.6787,102.702,102.669
SSOB,20190701,IT0003934657,121.34367,121.41779,122.033,120.542
SSOB,20190701,FR0125533036,100.03098,100.03062,100.03222,100.0294
SSOB,20190701,IT0005170839,100.7115,100.63863,100.82,100.544
SSOB,20190701,BE0000324336,132.5305,132.54352,,
SSOB,20190701,IT0005244782,101.5435,101.63089,101.733,101.437
SSOB,20190701,DE0001102432,127.152,127.22595,,
SSOB,20190701,IT0005240830,103.97971,103.75988,104.474,103.616
SSOB,20190701,IT0005365454,100.06455,100.06286,100.07131,100.0586
SSOB,20190701,IT0005210650,98.04475,98.10597,98.141,97.901
SSOB,20190701,IT0004536949,102.88067,102.88499,102.885,102.872
SSOB,20190701,IT0005185456,97.5904,97.55702,97.686,97.499
SSOB,20190701,IT0005069395,100.49325,100.48974,100.504,100.481
SSOB,20190701,IT0005321325,105.33833,105.5143,105.62,104.88
SSOB,20190701,ES00000123K0,116.213,116.21275,,
SSOB,20190701,IT0004695075,109.36667,109.3685,109.37,109.363
SSOB,20190701,IT0005273013,111.94733,111.95384,112.713,111.163
SSOB,20190701,ES0000012411,165.20133,165.44339,165.465,164.746
SSOB,20190701,ES00000126W8,100.5115,100.50129,,
SSOB,20190701,DE0001141703,100.24167,100.24096,100.245,100.24
SSOB,20190701,AT0000A001X2,109.30367,109.30117,109.316,109.294
SSOB,20190701,IT0005374266,100.06593,100.06636,100.08345,100.04794
SSOB,20190701,FR0011993179,100.41806,100.41758,100.4205,100.414
SSOB,20190701,XS1999841445,101.668,101.668,,
SSOB,20190701,IT0005024234,113.45483,113.57228,114.307,113.037
SSOB,20190701,IT0005285041,100.31868,100.26746,100.344,100.26
SSOB,20190701,DE0001104719,100.47934,100.48811,100.493,100.475
SSOB,20190701,IT0005104473,98.4575,98.46505,98.489,98.42
SSOB,20190701,IT0005127086,103.1938,103.35428,103.357,103.066
SSOB,20190701,IT0005162828,98.89033,99.54852,100.057,98.42
SSOB,20190701,IT0005330961,99.84375,99.84232,99.947,99.798
SSOB,20190701,IT0005367492,102.47775,102.43651,102.759,102.259
SSOB,20190701,IT0004604671,104.92667,104.92135,104.949,104.914
SSOB,20190701,IT0005359846,100.3311,100.37955,100.55,100.147
SSOB,20190701,PTOTEBOE0020,159.55267,160.37785,160.481,159.04
SSOB,20190701,FR0125533143,100.60151,100.60151,,
SSOB,20190701,IT0004286966,135.3325,135.38225,,
SSOB,20190701,FR0125533101,100.22353,100.22304,,
SSOB,20190701,IT0005341109,100.03089,100.03083,100.03151,100.03046
SSOB,20190701,IT0005215246,98.75175,98.72577,98.964,98.653
SSOB,20190701,IT0005030504,100.13805,100.14079,,
SSOB,20190701,ES0L02003066,100.29245,100.29245,,
SSOB,20190701,DE0001104701,100.2875,100.28996,,
SSOB,20190701,FR0012558310,106.94,106.93179,,
SSOB,20190701,FR0013209871,114.123,114.111,,
SSOB,20190701,FR0013154044,112.73525,112.74154,112.994,112.607
SSOB,20190701,IT0005009839,100.40083,100.39409,100.4165,100.393
SSOB,20190701,FR0010854182,103.35256,103.35256,103.36,103.349
SSOB,20190701,FR0011337880,109.767,109.75691,,
SSOB,20190701,IT0005363111,116.7806,116.8573,117.2,116.384
SSOB,20190701,FR0013200813,103.83933,103.81516,103.854,103.815
SSOB,20190701,IT0005045270,106.22,106.42176,,
SSOB,20190701,FR0011883966,126.781,126.7806,,
SSOB,20190701,AT0000A1K9F1,121.2145,121.15967,,
SSOB,20190701,ES00000128D4,103.4285,103.41762,,
SSOB,20190701,IT0005094088,94.83786,94.79772,95.547,94.103
SSOB,20190701,IT0005217390,95.0955,95.38203,96.05,94.04
SSOB,20190701,DE0001030526,101.049,101.05939,101.079,101.012
SSOB,20190701,IT0005340929,108.09107,107.96363,108.648,107.521
SSOB,20190701,IT0004009673,106.985,107.0174,,
SSOB,20190701,IT0005056541,100.55674,100.53977,100.617,100.514
SSOB,20190701,ES00000127H7,101.7295,101.7295,,
SSOB,20190701,FR0013283686,102.4035,102.4035,,
SSOB,20190701,IT0005218968,96.7745,96.75077,,
SSOB,20190701,IT0004634132,106.087,106.20316,106.206,106.038
SSOB,20190701,FR0125533093,100.17297,100.17297,,
SSOB,20190701,IT0005358806,111.86636,111.86896,112.642,111.617
SSOB,20190701,IT0005374274,100.07862,100.07722,100.0855,100.06843
SSOB,20190701,IT0005274805,102.68,102.68,,
TBSP,20190701,PL0000108197,106.424,106.42833,106.45,106.4
TBSP,20190701,PL0000110383,97.23091,97.23381,97.3,97.17
TBSP,20190701,PL0000107611,103.33333,103.3275,103.36,103.31
BMTS,20190702,BE0312768402,100.3376,100.3376,100.34144,100.33541
BMTS,20190702,BE0000341504,107.845,107.84,,
BMTS,20190702,BE0000345547,107.91,107.91304,107.93,107.9
BMTS,20190702,BE0000308172,112.92083,112.92083,112.93,112.915
BMTS,20190702,BE0000332412,115.515,115.536,,
BMTS,20190702,BE0000327362,100.845,100.84495,,
BMTS,20190702,BE0000334434,107.025,107.025,,
BMTS,20190702,BE0000347568,108.72333,108.71667,108.73,108.71
BMTS,20190702,BE0000348574,118.04333,118.04333,118.05,118.04
BMTS,20190702,BE0000339482,103.28333,103.28333,103.29,103.28
BMTS,20190702,BE0312766380,100.10648,100.10648,,
BMTS,20190702,BE0312767396,100.19503,100.19502,100.19638,100.19357
BMTS,20190702,BE0000337460,109.00444,109.00713,109.03,108.97
BMTS,20190702,BE0312769418,100.44953,100.44953,100.45355,100.44295
BVUK,20190702,IT0005240350,103.6776,103.6322,103.82,103.298
BVUK,20190702,IT0005004426,108.85475,108.86331,108.933,108.786
BVUK,20190702,FR0013154044,112.924,112.924,,
BVUK,20190702,IT0005138828,98.70371,98.69881,98.927,98.502
BVUK,20190702,IT0005371247,99.5795,99.60996,,
BVUK,20190702,IT0005246134,101.7175,101.82221,101.937,101.492
BVUK,20190702,IT0005329344,98.52225,98.53103,98.578,98.449
BVUK,20190702,IT0005365165,110.6225,110.6225,,
EBMX,20190702,FR0013257524,129.485,129.485,,
EBMX,20190702,IT0005371247,99.5824,99.582,99.64,99.56
EBMX,20190702,IT0004009673,107.29333,107.29333,107.37,107.23
EBMX,20190702,FR0011008705,125.21,125.19,125.26,125.13
EBMX,20190702,BE0000347568,108.85,108.85,,
EBMX,20190702,FR0013407236,105.47,105.47,,
EBMX,20190702,BE0000333428,137.9,137.9,,
EBMX,20190702,EU000A2SB802,100.13494,100.13412,,
EBMX,20190702,FR0013398583,101.855,101.855,,
EBMX,20190702,BE0000327362,100.8475,100.8475,,
EBMX,20190702,BE0000318270,105.412,105.412,105.414,105.41
FMTS,20190702,FR0013234333,122.345,122.345,,
FMTS,20190702,FR0125533093,100.17606,100.17606,100.17606,100.17606
FMTS,20190702,FR0013398583,101.855,101.855,101.86,101.85
FMTS,20190702,FR0013219177,102.04625,102.0463,102.05,102.045
FMTS,20190702,FR0013238268,109.60333,109.61885,109.67,109.52
FMTS,20190702,FR0011619436,113.925,113.925,,
FMTS,20190702,FR0013157096,101.32357,101.32379,101.335,101.32
FMTS,20190702,FR0000186413,146.675,146.68545,,
FMTS,20190702,FR0125692352,100.13901,100.139,100.1402,100.13894
FMTS,20190702,FR0011427848,108.205,108.205,,
FMTS,20190702,FR0013407236,105.45333,105.45188,105.46,105.45
FMTS,20190702,FR0125533069,100.11236,100.11236,100.11293,100.11207
FMTS,20190702,FR0013344751,102.648,102.648,102.65,102.64
FMTS,20190702,FR0011196856,110.55,110.55,,
FMTS,20190702,FR0012558310,107.03,107.03,,
FMTS,20190702,FR0125533051,100.07205,100.07205,100.07205,100.07205
FMTS,20190702,FR0125533143,100.6096,100.6096,100.6096,100.6096
FMTS,20190702,FR0013415627,102.534,102.535,102.55,102.53
FMTS,20190702,FR0013283686,102.49778,102.49778,102.5,102.49
FMTS,20190702,FR0012517027,105.60667,105.618,105.65,105.55
FMTS,20190702,FR0010192997,108.125,108.125,,
FMTS,20190702,FR0013232485,100.395,100.395,,
FMTS,20190702,FR0013311016,101.16,101.16,101.16,101.16
FMTS,20190702,FR0125533101,100.22445,100.22445,,
MCAD,20190702,PTOTEVOE0018,117.03667,117.02959,117.13,116.89
MCAD,20190702,DE0001104727,100.655,100.655,,
MCAD,20190702,ES0L02006127,100.42487,100.42404,100.43186,100.42222
MCAD,20190702,IL0011550683,103.82,103.82,,
MCAD,20190702,ES0L01908166,100.06143,100.06143,100.06143,100.06143
MCAD,20190702,IE00BV8C9186,125,125,,
MCAD,20190702,PTOTEXOE0024,115.31167,115.3,115.49,115.23
MCAD,20190702,ES0L01910113,100.12778,100.12799,100.12831,100.12638
MCAD,20190702,NL0013688955,100.36373,100.36373,100.36412,100.36353
MCAD,20190702,NL0009712470,108.18833,108.18833,108.19,108.185
MCAD,20190702,DE0001030567,109.92,109.92,,
MCAD,20190702,ES0L02005087,100.38024,100.38011,100.38342,100.37477
MCAD,20190702,ES0L01912069,100.19067,100.19065,100.19197,100.1898
MCAD,20190702,PTOTEROE0014,135.26143,135.23789,135.49,135.17
MCAD,20190702,PTPBTCGE0047,100.35002,100.34981,100.35677,100.34616
MCAD,20190702,IL0010994569,138.84,138.84,,
MCAD,20190702,ES0000011868,154.415,154.415,,
MCAD,20190702,PTOTECOE0029,104.96645,104.96524,104.987,104.96
MCAD,20190702,ES0L02004171,100.35282,100.3527,100.35727,100.34358
MCAD,20190702,ES0L01911152,100.16855,100.16836,100.16965,100.16666
MCAD,20190702,IL0011508798,107.3125,107.30714,107.35,107.28
MCAD,20190702,ES0L02002142,100.27833,100.27817,100.2789,100.27764
MCAD,20190702,PTOTEYOE0007,107.75667,107.75765,107.76,107.75
MCAD,20190702,AT0000A1XML2,154.68333,154.68333,155,154.48
MCAD,20190702,DE0001102465,105.93,105.92222,,
MCAD,20190702,NL0011819040,106.7785,106.78267,,
MCAD,20190702,HU0000522347,99.9585,99.9585,99.9846,99.9498
MCAD,20190702,PTOTEUOE0019,130.8775,130.86329,131.03,130.83
MCAD,20190702,ES0L02003066,100.29757,100.29766,100.30295,100.29332
MCAD,20190702,ES0L01909131,100.09598,100.09594,100.09653,100.09535
MCAD,20190702,PTOTEQOE0015,127.36,127.36,127.36,127.36
MCAD,20190702,ES0000012F43,102.47167,102.47909,102.5,102.34
MCAD,20190702,ES0L02001177,100.25432,100.25435,100.25621,100.25291
MTSC,20190702,IT0005359846,100.906,100.89283,101.08,100.75
MTSC,20190702,IT0005285041,100.45091,100.45087,100.453,100.446
MTSC,20190702,IT0005252520,97.715,97.74364,97.82,97.65
MTSC,20190702,IT0005177909,99.96667,99.90848,100.21,99.71
MTSC,20190702,IT0005367880,100.07914,100.07918,100.08138,100.07807
MTSC,20190702,IT0003535157,134.53875,134.53308,135.01,134.46
MTSC,20190702,IT0005127086,104.24,104.24,,
MTSC,20190702,IT0005273013,114.31762,114.31758,114.49,114.3
MTSC,20190702,IT0004009673,107.28,107.27538,107.34,107.22
MTSC,20190702,IT0005365454,100.11779,100.11716,100.12666,100.10553
MTSC,20190702,IT0005330961,100.02353,100.02119,100.06,99.98
MTSC,20190702,IT0004356843,115.59818,115.60226,115.63,115.45
MTSC,20190702,IT0001174611,137.834,137.83714,137.9,137.72
MTSC,20190702,IT0005250946,100.47067,100.47138,100.49,100.46
MTSC,20190702,IT0005370306,104.30091,104.29482,104.36,104.17
MTSC,20190702,IT0004594930,104.8164,104.81667,104.819,104.809
MTSC,20190702,IT0005215246,99.283,99.27722,99.42,99.03
MTSC,20190702,IT0005217390,97.11429,97.10828,98,96.48
MTSC,20190702,IT0005371890,100.13874,100.14069,100.15336,100.12265
MTSC,20190702,IT0005347643,100.07395,100.07395,100.07627,100.07372
MTSC,20190702,IT0004489610,100.7231,100.72348,100.728,100.719
MTSC,20190702,IT0005358806,113.575,113.575,,
MTSC,20190702,IT0004923998,135.735,135.81467,136.46,135.48
MTSC,20190702,IT0005371247,99.56594,99.56527,99.6,99.541
MTSC,20190702,IT0005162828,101.346,101.36917,101.56,100.9
MTSC,20190702,IT0005345183,107.01364,107.02679,107.15,106.85
MTSC,20190702,IT0004513641,120.376,120.35286,120.77,120.19
MTSC,20190702,IT0005246340,103.83333,103.82356,104,103.62
MTSC,20190702,IT0005028003,104.295,104.28769,104.32,104.27
MTSC,20190702,IT0005374274,100.09835,100.09821,100.10261,100.09008
MTSC,20190702,IT0005240830,105.078,105.07421,105.09,105.03
