Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
AMTS,20190102,NL0013050511,100.09713,100.09708,100.09803,100.09328
AMTS,20190102,NL0009348242,106.46617,106.46617,106.469,106.461
AMTS,20190102,NL0010418810,109.491,109.49357,109.506,109.473
AMTS,20190102,NL0012818504,104.0633,104.06553,104.133,104.001
AMTS,20190102,NL0013089105,100.14889,100.14782,100.15424,100.14605
AMTS,20190102,NL0013217805,100.28816,100.29204,100.2998,100.2731
AMTS,20190102,NL0000102275,116.98667,116.9868,116.988,116.986
AMTS,20190102,NL0012650469,101.093,101.10186,101.126,101.058
AMTS,20190102,NL0010733424,111.97078,111.96944,112,111.943
BMTS,20190102,BE0312763353,100.11177,100.11175,100.11293,100.11103
BMTS,20190102,BE0000339482,101.265,101.265,101.28,101.25
BMTS,20190102,BE0312762348,100.01064,100.01061,100.01128,100.01
BMTS,20190102,BE0312764369,100.20957,100.20957,100.21051,100.20528
BMTS,20190102,BE0312765374,100.30906,100.30906,100.30906,100.30906
BMTS,20190102,BE0312766380,100.40837,100.40915,100.41306,100.40603
BMTS,20190102,BE0000327362,102.6696,102.6696,102.674,102.663
BMTS,20190102,BE0312767396,100.50353,100.50353,,
BVUK,20190102,FR0011196856,111.21933,111.21176,111.231,111.202
BVUK,20190102,DE0001102416,102.2085,102.20133,,
BVUK,20190102,DE0001141703,100.68375,100.68961,,
BVUK,20190102,FR0125218265,100.49544,100.49544,,
BVUK,20190102,EU000A1Z9808,100.06805,100.06805,,
BVUK,20190102,DE0001141786,101.8765,101.8765,,
BVUK,20190102,FR0124747587,100.09158,100.09315,,
BVUK,20190102,FR0125218166,100.02692,100.02668,,
BVUK,20190102,FR0125064867,100.06727,100.06779,,
BVUK,20190102,DE0001102341,143.194,143.27262,,
BVUK,20190102,DE0001141778,101.92933,101.93542,101.943,101.905
BVUK,20190102,IT0005325946,97.718,97.71594,97.77,97.67
BVUK,20190102,DE0001104701,100.59,100.59,,
BVUK,20190102,FR0011317783,119.82933,119.85033,119.873,119.753
BVUK,20190102,IT0005344335,103.2575,103.25854,,
BVUK,20190102,DE0001135465,107.8295,107.82383,,
BVUK,20190102,DE0001141695,100.298,100.29829,,
BVUK,20190102,FR0011883966,118.6835,118.6835,,
BVUK,20190102,DE0001102390,104.42033,104.41969,104.437,104.407
