Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20191001,BVUK,AT0000A1XML2,,,P00:00:09.148250000Z,P00:00:11.626000000Z
20191001,BVUK,DE000A2GSNV2,,,P00:00:28.715500000Z,P00:00:28.715500000Z
20191001,BVUK,FR0125692469,P00:00:01.333814000,P00:00:01.333814000,P00:00:12.385000000Z,P00:00:12.385000000Z
20191001,BVUK,FR0125692477,P00:00:01.333814000,P00:00:01.333814000,P00:00:12.385000000Z,P00:00:12.385000000Z
20191001,BVUK,IT0003745541,,,P00:00:03.226000000Z,P00:00:03.226000000Z
20191001,BVUK,IT0004009673,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.168000000Z,P00:00:00.162500000Z
20191001,BVUK,IT0004243512,P00:00:00.011006000,P00:00:00.011006000,P00:00:02.063800000Z,P00:00:00.237000000Z
20191001,BVUK,IT0004545890,P00:00:01.918275000,P00:00:01.918275000,P00:00:04.365733333Z,P00:00:03.107000000Z
20191001,BVUK,IT0004695075,,,P00:00:02.442200000Z,P00:00:00.148000000Z
20191001,BVUK,IT0004898034,P00:00:00.026562000,P00:00:00.026562000,P00:00:00.173000000Z,P00:00:00.166000000Z
20191001,BVUK,IT0005004426,P00:00:00.048817000,P00:00:00.048817000,P00:00:07.095666667Z,P00:00:04.476000000Z
20191001,BVUK,IT0005045270,,,P00:00:19.242000000Z,P00:00:14.913000000Z
20191001,BVUK,IT0005135840,P00:00:00.029286375,P00:00:00.026826000,P00:00:00.258500000Z,P00:00:00.173500000Z
20191001,BVUK,IT0005138828,P00:00:00.039975000,P00:00:00.041322000,P00:00:03.043642857Z,P00:00:00.218500000Z
20191001,BVUK,IT0005162828,,,P00:00:09.868000000Z,P00:00:01.308000000Z
20191001,BVUK,IT0005170839,,,P00:00:02.219400000Z,P00:00:00.234000000Z
20191001,BVUK,IT0005185456,P00:00:00.032234600,P00:00:00.039885000,P00:00:12.096500000Z,P00:00:05.767000000Z
20191001,BVUK,IT0005188120,,,P00:00:09.458666667Z,P00:00:04.538000000Z
20191001,BVUK,IT0005217390,,,P00:00:11.558666667Z,P00:00:09.604000000Z
20191001,BVUK,IT0005218968,,,P00:00:03.804000000Z,P00:00:03.804000000Z
20191001,BVUK,IT0005246134,P00:00:00.021358286,P00:00:00.007356000,P00:00:06.002500000Z,P00:00:00.235500000Z
20191001,BVUK,IT0005327306,P00:00:03.525671000,P00:00:03.525671000,P00:00:02.609500000Z,P00:00:02.134000000Z
20191001,BVUK,IT0005329344,,,P00:00:02.989000000Z,P00:00:02.989000000Z
20191001,BVUK,IT0005344335,P00:00:00.024857667,P00:00:00.012736000,P00:00:00.886791667Z,P00:00:00.221500000Z
20191001,BVUK,IT0005359846,,,P00:00:19.242000000Z,P00:00:14.913000000Z
20191001,BVUK,IT0005363111,,,P00:00:03.040500000Z,P00:00:01.271000000Z
20191001,BVUK,IT0005377152,P00:00:00.033744000,P00:00:00.033744000,P00:00:01.317666667Z,P00:00:00.958500000Z
20191001,BVUK,IT0005381824,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.633750000Z,P00:00:08.628000000Z
20191001,BVUK,IT0005383309,P00:00:00.041524500,P00:00:00.041524500,P00:00:01.802250000Z,P00:00:00.664500000Z
20191001,BVUK,IT0005384497,,,P00:00:06.536777778Z,P00:00:00.228000000Z
20191001,BVUK,IT0005386245,P00:00:00.009275000,P00:00:00.009275000,P00:00:00.651923077Z,P00:00:00.195000000Z
20191001,SSOB,AT0000A001X2,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.182000000Z,P00:00:00.182000000Z
20191001,SSOB,AT0000A0U3T4,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.510750000Z,P00:00:00.203000000Z
20191001,SSOB,AT0000A185T1,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.406000000Z,P00:00:04.406000000Z
20191001,SSOB,AT0000A1K9C8,,,P00:00:08.926444444Z,P00:00:07.012000000Z
20191001,SSOB,AT0000A1VGK0,,,P00:00:08.926444444Z,P00:00:07.012000000Z
20191001,SSOB,BE0000318270,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.663400000Z,P00:00:06.569000000Z
20191001,SSOB,BE0000324336,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.807000000Z,P00:00:03.807000000Z
20191001,SSOB,BE0000325341,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.531000000Z,P00:00:02.531000000Z
20191001,SSOB,BE0000339482,P00:00:00.034942000,P00:00:00.034942000,P00:00:02.049500000Z,P00:00:02.049500000Z
20191001,SSOB,BE0000345547,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.589000000Z,P00:00:08.362000000Z
20191001,SSOB,DE0001030526,P00:00:00.024640500,P00:00:00.024333500,P00:00:05.756750000Z,P00:00:03.909000000Z
20191001,SSOB,DE0001030542,P00:00:00.004077000,P00:00:00.004077000,P00:00:00.169500000Z,P00:00:00.169500000Z
20191001,SSOB,DE0001030567,P00:00:01.751968000,P00:00:01.600283000,P00:00:09.441875000Z,P00:00:09.517500000Z
20191001,SSOB,DE0001102309,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.185000000Z,P00:00:00.192000000Z
20191001,SSOB,DE0001102317,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.202600000Z,P00:00:00.211000000Z
20191001,SSOB,DE0001102325,,,P00:00:00.245666667Z,P00:00:00.238000000Z
20191001,SSOB,DE0001102333,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.929750000Z,P00:00:00.335500000Z
20191001,SSOB,DE0001102366,P00:00:00.027500143,P00:00:00.034590000,P00:00:04.179250000Z,P00:00:00.201000000Z
20191001,SSOB,DE0001102382,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.297000000Z,P00:00:00.297000000Z
20191001,SSOB,DE0001102390,P00:00:00.010167167,P00:00:00.000000000,P00:00:00.175500000Z,P00:00:00.176000000Z
20191001,SSOB,DE0001102424,,,P00:00:00.257500000Z,P00:00:00.257500000Z
20191001,SSOB,DE0001102432,P00:00:00.001695200,P00:00:00.000000000,P00:00:05.947272727Z,P00:00:04.902000000Z
20191001,SSOB,DE0001102457,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.572500000Z,P00:00:00.400500000Z
20191001,SSOB,DE0001102465,P00:00:00.002177667,P00:00:00.000000000,P00:00:02.113666667Z,P00:00:00.216000000Z
20191001,SSOB,DE0001102473,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.518333333Z,P00:00:00.194500000Z
20191001,SSOB,DE0001102481,P00:00:00.011772905,P00:00:00.017959000,P00:00:03.777217391Z,P00:00:00.590000000Z
20191001,SSOB,DE0001104735,P00:00:00.195089294,P00:00:00.000000000,P00:00:03.759941176Z,P00:00:02.204000000Z
20191001,SSOB,DE0001104768,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.456000000Z,P00:00:07.646000000Z
20191001,SSOB,DE0001104776,P00:00:03.225451000,P00:00:03.225451000,P00:00:06.389700000Z,P00:00:03.162500000Z
20191001,SSOB,DE0001134922,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.094800000Z,P00:00:08.069000000Z
20191001,SSOB,DE0001135044,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.213250000Z,P00:00:00.201000000Z
20191001,SSOB,DE0001135069,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.080333333Z,P00:00:00.182000000Z
20191001,SSOB,DE0001135085,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.241800000Z,P00:00:00.208000000Z
20191001,SSOB,DE0001135176,P00:00:00.016839000,P00:00:00.016839000,P00:00:06.925000000Z,P00:00:06.925000000Z
20191001,SSOB,DE0001135390,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.499000000Z,P00:00:07.499000000Z
20191001,SSOB,DE0001135408,P00:00:01.281555500,P00:00:01.281555500,P00:00:03.527000000Z,P00:00:00.175000000Z
20191001,SSOB,DE0001135416,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.962250000Z,P00:00:06.660000000Z
20191001,SSOB,DE0001135424,P00:00:00.034020500,P00:00:00.034020500,P00:00:00.135000000Z,P00:00:00.135000000Z
20191001,SSOB,DE0001135465,P00:00:00.007879000,P00:00:00.007879000,P00:00:00.197500000Z,P00:00:00.197500000Z
20191001,SSOB,DE0001135473,P00:00:00.026318500,P00:00:00.026318500,P00:00:05.487333333Z,P00:00:00.182500000Z
20191001,SSOB,DE0001135481,P00:00:00.004565364,P00:00:00.000000000,P00:00:07.490272727Z,P00:00:06.660000000Z
20191001,SSOB,DE0001135499,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.174000000Z,P00:00:09.174000000Z
20191001,SSOB,DE0001141703,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.974000000Z,P00:00:08.974000000Z
20191001,SSOB,DE0001141729,P00:00:00.002115500,P00:00:00.000000000,P00:00:02.889500000Z,P00:00:01.658500000Z
20191001,SSOB,DE0001141737,P00:00:00.003056167,P00:00:00.000000000,P00:00:02.372818182Z,P00:00:00.252000000Z
20191001,SSOB,DE0001141745,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.089333333Z,P00:00:00.197000000Z
20191001,SSOB,DE0001141752,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.224000000Z,P00:00:00.224000000Z
20191001,SSOB,DE0001141760,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.174600000Z,P00:00:00.180000000Z
20191001,SSOB,DE0001141778,P00:00:00.036153000,P00:00:00.036153000,P00:00:00.176200000Z,P00:00:00.172000000Z
20191001,SSOB,DE0001141794,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.022375000Z,P00:00:00.187500000Z
20191001,SSOB,DE0001141802,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.158750000Z,P00:00:00.201000000Z
20191001,SSOB,DE0002760980,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.781500000Z,P00:00:05.781500000Z
20191001,SSOB,DE000A14J579,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.157000000Z,P00:00:04.157000000Z
20191001,SSOB,DE000A1RET23,P00:00:00.000000000,P00:00:00.000000000,P00:00:14.602000000Z,P00:00:14.602000000Z
20191001,SSOB,ES00000121O6,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.548200000Z,P00:00:01.535000000Z
20191001,SSOB,ES00000122D7,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.115000000Z,P00:00:00.168000000Z
20191001,SSOB,ES00000122E5,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.138100000Z,P00:00:00.205000000Z
20191001,SSOB,ES00000122T3,P00:00:03.703264000,P00:00:03.703264000,P00:00:14.696333333Z,P00:00:11.887500000Z
20191001,SSOB,ES00000123K0,P00:00:01.505537000,P00:00:01.505537000,P00:00:01.513250000Z,P00:00:00.221000000Z
20191001,SSOB,ES00000123U9,P00:00:00.050908000,P00:00:00.050908000,P00:00:00.202600000Z,P00:00:00.202000000Z
20191001,SSOB,ES00000126B2,P00:00:00.017047800,P00:00:00.010797000,P00:00:00.158000000Z,P00:00:00.154000000Z
20191001,SSOB,ES00000126Z1,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.464714286Z,P00:00:11.714000000Z
20191001,SSOB,ES00000127Z9,P00:00:00.036557000,P00:00:00.036557000,P00:00:00.187000000Z,P00:00:00.187000000Z
20191001,SSOB,ES00000128B8,,,P00:00:12.387071429Z,P00:00:11.452000000Z
20191001,SSOB,ES00000128H5,P00:00:02.340348000,P00:00:02.340348000,P00:00:09.542333333Z,P00:00:10.332000000Z
20191001,SSOB,ES00000128O1,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.216500000Z,P00:00:08.007000000Z
20191001,SSOB,ES00000128P8,P00:00:01.185674500,P00:00:00.000000000,P00:00:14.215142857Z,P00:00:08.858000000Z
20191001,SSOB,ES0000012932,P00:00:00.017318000,P00:00:00.017318000,P00:00:06.180000000Z,P00:00:06.180000000Z
20191001,SSOB,ES0000012A89,P00:00:02.031045714,P00:00:03.554330000,P00:00:13.453571429Z,P00:00:08.411000000Z
20191001,SSOB,ES0000012B39,P00:00:00.000000000,P00:00:00.000000000,P00:00:17.429166667Z,P00:00:09.998500000Z
20191001,SSOB,ES0000012B47,P00:00:03.267244000,P00:00:03.267244000,P00:00:08.072750000Z,P00:00:06.383000000Z
20191001,SSOB,ES0000012B62,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.333080000Z,P00:00:09.185000000Z
20191001,SSOB,ES0000012B88,P00:00:03.668615000,P00:00:03.668615000,P00:00:11.836384615Z,P00:00:10.599000000Z
20191001,SSOB,ES0000012C46,P00:00:00.045649400,P00:00:00.048855000,P00:00:09.261583333Z,P00:00:08.409000000Z
20191001,SSOB,ES0000012E51,P00:00:02.637136857,P00:00:03.675569000,P00:00:03.468375000Z,P00:00:00.268000000Z
20191001,SSOB,ES0000012E85,P00:00:00.022384176,P00:00:00.032579000,P00:00:05.836046512Z,P00:00:05.009000000Z
20191001,SSOB,ES0000012F43,P00:00:01.164933333,P00:00:00.615416000,P00:00:07.136400000Z,P00:00:04.938000000Z
20191001,SSOB,ES0L01911152,P00:00:03.933202000,P00:00:03.933202000,P00:00:13.547500000Z,P00:00:14.383500000Z
20191001,SSOB,ES0L02004171,P00:00:02.988283000,P00:00:02.988283000,P00:00:06.952250000Z,P00:00:07.728000000Z
20191001,SSOB,ES0L02005087,,,P00:00:03.562500000Z,P00:00:00.287000000Z
20191001,SSOB,ES0L02006127,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.749714286Z,P00:00:08.015000000Z
20191001,SSOB,EU000A1G0DG7,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.000000000Z,P00:00:03.000000000Z
20191001,SSOB,EU000A1U9977,P00:00:02.211016000,P00:00:02.211016000,P00:00:33.225000000Z,P00:00:33.225000000Z
20191001,SSOB,FI4000079041,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.295200000Z,P00:00:00.278000000Z
20191001,SSOB,FR0000571218,,,P00:00:06.138000000Z,P00:00:06.138000000Z
20191001,SSOB,FR0010466938,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.309500000Z,P00:00:02.144000000Z
20191001,SSOB,FR0010916924,,,P00:00:01.100333333Z,P00:00:00.165000000Z
20191001,SSOB,FR0011059088,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.128000000Z,P00:00:00.128000000Z
20191001,SSOB,FR0011317783,,,P00:00:00.228000000Z,P00:00:00.228000000Z
20191001,SSOB,FR0011427848,P00:00:03.197294000,P00:00:03.197294000,P00:00:07.250200000Z,P00:00:07.423000000Z
20191001,SSOB,FR0011461037,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.994625000Z,P00:00:08.329000000Z
20191001,SSOB,FR0011619436,P00:00:00.027823000,P00:00:00.027823000,P00:00:02.995333333Z,P00:00:00.191000000Z
20191001,SSOB,FR0011883966,P00:00:00.016334000,P00:00:00.016334000,P00:00:00.177500000Z,P00:00:00.177500000Z
20191001,SSOB,FR0011993179,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.136250000Z,P00:00:00.132500000Z
20191001,SSOB,FR0012517027,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.150250000Z,P00:00:00.152000000Z
20191001,SSOB,FR0013131877,P00:00:00.048895000,P00:00:00.048895000,P00:00:00.174500000Z,P00:00:00.174500000Z
20191001,SSOB,FR0013154044,P00:00:00.034923000,P00:00:00.034923000,P00:00:00.174000000Z,P00:00:00.174000000Z
20191001,SSOB,FR0013200813,P00:00:00.002579933,P00:00:00.000000000,P00:00:07.140933333Z,P00:00:06.510000000Z
20191001,SSOB,FR0013219177,P00:00:00.019417941,P00:00:00.000000000,P00:00:05.696294118Z,P00:00:04.067000000Z
20191001,SSOB,FR0013238268,,,P00:00:07.226750000Z,P00:00:06.585000000Z
20191001,SSOB,FR0013257524,P00:00:00.016839000,P00:00:00.016839000,P00:00:06.925000000Z,P00:00:06.925000000Z
20191001,SSOB,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.349214286Z,P00:00:07.564000000Z
20191001,SSOB,FR0013341682,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.148750000Z,P00:00:08.356500000Z
20191001,SSOB,FR0013407236,P00:00:00.000209909,P00:00:00.000000000,P00:00:06.530000000Z,P00:00:05.496000000Z
20191001,SSOB,FR0125218257,P00:00:00.593947000,P00:00:00.000000000,P00:00:10.168500000Z,P00:00:11.092500000Z
20191001,SSOB,FR0125218265,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.641000000Z,P00:00:18.641000000Z
20191001,SSOB,FR0125218273,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.961000000Z,P00:00:07.961000000Z
20191001,SSOB,FR0125533093,P00:00:00.803795000,P00:00:00.000000000,P00:00:13.938142857Z,P00:00:12.253000000Z
20191001,SSOB,FR0125533101,P00:00:00.675256000,P00:00:00.000000000,P00:00:09.586153846Z,P00:00:08.174000000Z
20191001,SSOB,FR0125533119,P00:00:00.767001000,P00:00:00.767001000,P00:00:06.460750000Z,P00:00:06.416000000Z
20191001,SSOB,FR0125533135,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.903250000Z,P00:00:16.909500000Z
20191001,SSOB,FR0125692378,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.110500000Z,P00:00:08.110500000Z
20191001,SSOB,FR0125692386,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.900500000Z,P00:00:04.900500000Z
20191001,SSOB,FR0125692394,P00:00:00.000000000,P00:00:00.000000000,P00:00:15.295000000Z,P00:00:12.439000000Z
20191001,SSOB,FR0125692402,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.815000000Z,P00:00:07.815000000Z
20191001,SSOB,FR0125692436,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.418000000Z,P00:00:10.418000000Z
20191001,SSOB,FR0125692469,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.736000000Z,P00:00:04.736000000Z
20191001,SSOB,FR0125692477,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.814000000Z,P00:00:04.814000000Z
20191001,SSOB,GB00BF0HZ991,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.655000000Z,P00:00:01.655000000Z
20191001,SSOB,GR0114029540,P00:00:00.032865000,P00:00:00.032865000,P00:00:00.163333333Z,P00:00:00.166000000Z
20191001,SSOB,GR0128015725,,,P00:00:00.158000000Z,P00:00:00.158000000Z
20191001,SSOB,IE00BH3SQ895,P00:00:00.000000000,P00:00:00.000000000,P00:00:19.057666667Z,P00:00:09.468000000Z
20191001,SSOB,IE00BH3SQB22,P00:00:00.000000000,P00:00:00.000000000,P00:00:10.784166667Z,P00:00:07.893500000Z
20191001,SSOB,IT0000366655,,,P00:00:00.179250000Z,P00:00:00.171500000Z
20191001,SSOB,IT0001086567,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.587000000Z,P00:00:00.183000000Z
20191001,SSOB,IT0001174611,,,P00:00:00.200333333Z,P00:00:00.207000000Z
20191001,SSOB,IT0001278511,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.189200000Z,P00:00:00.195000000Z
20191001,SSOB,IT0001444378,P00:00:00.046192000,P00:00:00.046192000,P00:00:02.851692308Z,P00:00:00.168000000Z
20191001,SSOB,IT0003535157,P00:00:00.000000000,P00:00:00.000000000,P00:00:24.415500000Z,P00:00:24.415500000Z
20191001,SSOB,IT0003644769,,,P00:00:18.083000000Z,P00:00:18.083000000Z
20191001,SSOB,IT0003934657,P00:00:00.000000000,P00:00:00.000000000,P00:00:16.459600000Z,P00:00:10.141500000Z
20191001,SSOB,IT0004009673,,,P00:00:00.163500000Z,P00:00:00.158000000Z
20191001,SSOB,IT0004243512,P00:00:00.031497000,P00:00:00.032832000,P00:00:04.227300000Z,P00:00:01.548000000Z
20191001,SSOB,IT0004286966,,,P00:00:00.171000000Z,P00:00:00.171000000Z
20191001,SSOB,IT0004356843,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.469076923Z,P00:00:00.179000000Z
20191001,SSOB,IT0004513641,,,P00:00:06.111500000Z,P00:00:06.111500000Z
20191001,SSOB,IT0004532559,P00:00:00.024393500,P00:00:00.024393500,P00:00:12.772181818Z,P00:00:08.805000000Z
20191001,SSOB,IT0004536949,,,P00:00:00.166000000Z,P00:00:00.166000000Z
20191001,SSOB,IT0004594930,P00:00:02.039980000,P00:00:02.039980000,P00:00:02.982666667Z,P00:00:00.264000000Z
20191001,SSOB,IT0004634132,P00:00:00.057045000,P00:00:00.057045000,P00:00:00.153529412Z,P00:00:00.150000000Z
20191001,SSOB,IT0004644735,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.185636364Z,P00:00:00.169000000Z
20191001,SSOB,IT0004695075,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.600692308Z,P00:00:06.066000000Z
20191001,SSOB,IT0004735152,P00:00:00.005963000,P00:00:00.005963000,P00:00:04.785000000Z,P00:00:04.785000000Z
20191001,SSOB,IT0004848831,P00:00:00.049657000,P00:00:00.049657000,P00:00:01.542800000Z,P00:00:01.504000000Z
20191001,SSOB,IT0004898034,P00:00:00.024114000,P00:00:00.024114000,P00:00:00.134500000Z,P00:00:00.134500000Z
20191001,SSOB,IT0004923998,,,P00:00:23.601000000Z,P00:00:23.601000000Z
20191001,SSOB,IT0004953417,P00:00:00.028845545,P00:00:00.033546000,P00:00:03.465800000Z,P00:00:00.182000000Z
20191001,SSOB,IT0005001547,,,P00:00:00.188000000Z,P00:00:00.188000000Z
20191001,SSOB,IT0005004426,P00:00:00.034634000,P00:00:00.034634000,P00:00:11.607285714Z,P00:00:07.797000000Z
20191001,SSOB,IT0005024234,P00:00:02.617547667,P00:00:01.694893000,P00:00:05.309840000Z,P00:00:00.197000000Z
20191001,SSOB,IT0005028003,P00:00:00.039614000,P00:00:00.039614000,P00:00:00.201000000Z,P00:00:00.172000000Z
20191001,SSOB,IT0005045270,P00:00:00.009693000,P00:00:00.009693000,P00:00:00.167812500Z,P00:00:00.151500000Z
20191001,SSOB,IT0005056541,P00:00:00.019446294,P00:00:00.014977000,P00:00:06.139222222Z,P00:00:05.934000000Z
20191001,SSOB,IT0005069395,,,P00:00:11.330000000Z,P00:00:11.330000000Z
20191001,SSOB,IT0005083057,P00:00:00.030929167,P00:00:00.036172000,P00:00:08.459750000Z,P00:00:00.213000000Z
20191001,SSOB,IT0005086886,,,P00:00:00.138000000Z,P00:00:00.138000000Z
20191001,SSOB,IT0005090318,,,P00:00:03.119727273Z,P00:00:00.176000000Z
20191001,SSOB,IT0005094088,P00:00:00.031998750,P00:00:00.039565000,P00:00:11.779076923Z,P00:00:06.318000000Z
20191001,SSOB,IT0005104473,P00:00:00.625921190,P00:00:00.037030000,P00:00:12.131750000Z,P00:00:08.828500000Z
20191001,SSOB,IT0005127086,P00:00:00.041620231,P00:00:00.041368000,P00:00:00.623515152Z,P00:00:00.167000000Z
20191001,SSOB,IT0005135840,P00:00:00.014458250,P00:00:00.014522000,P00:00:00.186500000Z,P00:00:00.176500000Z
20191001,SSOB,IT0005137614,P00:00:00.035971500,P00:00:00.035781000,P00:00:09.089814815Z,P00:00:09.587000000Z
20191001,SSOB,IT0005138828,P00:00:00.008844333,P00:00:00.000000000,P00:00:09.674466667Z,P00:00:09.264000000Z
20191001,SSOB,IT0005142143,P00:00:00.052094000,P00:00:00.052094000,P00:00:00.124333333Z,P00:00:00.116000000Z
20191001,SSOB,IT0005162828,P00:00:00.030482000,P00:00:00.030482000,P00:00:08.473842105Z,P00:00:06.078000000Z
20191001,SSOB,IT0005170839,P00:00:00.333946145,P00:00:00.031977000,P00:00:02.539761905Z,P00:00:00.229500000Z
20191001,SSOB,IT0005172322,P00:00:00.056052125,P00:00:00.064447000,P00:00:03.256090909Z,P00:00:01.473000000Z
20191001,SSOB,IT0005174906,P00:00:00.035484000,P00:00:00.035484000,P00:00:07.930000000Z,P00:00:07.930000000Z
20191001,SSOB,IT0005177909,P00:00:00.037921250,P00:00:00.038747500,P00:00:08.544500000Z,P00:00:00.256500000Z
20191001,SSOB,IT0005185456,P00:00:00.020222909,P00:00:00.000000000,P00:00:07.931642857Z,P00:00:08.188500000Z
20191001,SSOB,IT0005210650,P00:00:00.621089643,P00:00:00.041669000,P00:00:03.038644444Z,P00:00:00.181000000Z
20191001,SSOB,IT0005215246,P00:00:00.043291000,P00:00:00.043291000,P00:00:01.982083333Z,P00:00:00.157500000Z
20191001,SSOB,IT0005216491,,,P00:00:00.154500000Z,P00:00:00.154500000Z
20191001,SSOB,IT0005217390,P00:00:00.027401429,P00:00:00.024967000,P00:00:16.471525000Z,P00:00:10.413500000Z
20191001,SSOB,IT0005217770,P00:00:00.030152000,P00:00:00.030152000,P00:00:14.856000000Z,P00:00:14.856000000Z
20191001,SSOB,IT0005217929,P00:00:00.013140235,P00:00:00.010423000,P00:00:10.361424242Z,P00:00:08.330000000Z
20191001,SSOB,IT0005218968,P00:00:00.033683750,P00:00:00.037478000,P00:00:07.956000000Z,P00:00:09.134000000Z
20191001,SSOB,IT0005240350,P00:00:00.011269000,P00:00:00.011269000,P00:00:04.540133333Z,P00:00:00.175000000Z
20191001,SSOB,IT0005240830,P00:00:00.004550500,P00:00:00.000000000,P00:00:02.488384615Z,P00:00:00.171500000Z
20191001,SSOB,IT0005244782,,,P00:00:00.166000000Z,P00:00:00.166000000Z
20191001,SSOB,IT0005246134,P00:00:00.445366133,P00:00:00.044746000,P00:00:08.817409091Z,P00:00:07.836000000Z
20191001,SSOB,IT0005246340,P00:00:00.007427500,P00:00:00.007494000,P00:00:02.998642857Z,P00:00:00.193500000Z
20191001,SSOB,IT0005250946,P00:00:00.051150000,P00:00:00.051150000,P00:00:00.683000000Z,P00:00:00.253000000Z
20191001,SSOB,IT0005252520,P00:00:01.364550588,P00:00:00.052172000,P00:00:11.533000000Z,P00:00:10.016000000Z
20191001,SSOB,IT0005273013,P00:00:01.467582733,P00:00:00.055009000,P00:00:07.690481481Z,P00:00:01.543000000Z
20191001,SSOB,IT0005274805,P00:00:00.021786600,P00:00:00.020408000,P00:00:01.475243902Z,P00:00:00.183000000Z
20191001,SSOB,IT0005277444,P00:00:03.404406600,P00:00:04.246501000,P00:00:12.690466667Z,P00:00:12.000000000Z
20191001,SSOB,IT0005282527,P00:00:00.028655929,P00:00:00.033938500,P00:00:03.228954545Z,P00:00:00.204000000Z
20191001,SSOB,IT0005285041,P00:00:00.039776000,P00:00:00.039776000,P00:00:00.162000000Z,P00:00:00.162000000Z
20191001,SSOB,IT0005289274,P00:00:04.129402000,P00:00:04.129402000,P00:00:10.618600000Z,P00:00:09.718000000Z
20191001,SSOB,IT0005311508,P00:00:00.297117786,P00:00:00.014261500,P00:00:06.052928571Z,P00:00:05.562000000Z
20191001,SSOB,IT0005312142,P00:00:00.023835000,P00:00:00.023835000,P00:00:07.860000000Z,P00:00:07.860000000Z
20191001,SSOB,IT0005321325,P00:00:04.796845000,P00:00:04.796845000,P00:00:09.234421053Z,P00:00:00.239000000Z
20191001,SSOB,IT0005323032,P00:00:00.012884941,P00:00:00.008885000,P00:00:03.768451613Z,P00:00:00.196000000Z
20191001,SSOB,IT0005325946,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.681700000Z,P00:00:00.764000000Z
20191001,SSOB,IT0005327306,P00:00:02.053415429,P00:00:03.579758000,P00:00:04.260470588Z,P00:00:00.182000000Z
20191001,SSOB,IT0005330961,P00:00:00.036921000,P00:00:00.038847000,P00:00:01.339000000Z,P00:00:00.211000000Z
