Market_segment_id , Date_of_trading_day , Instrument_isin , Rng_level size_range , Start_time time_period_t , Avg_price_t , Total_value_executed_t , Price_after_t , Exec_time_after_t , Trans_size_after_t , Trading_system_after_t , Trading_mode_after_t , Trading_platform_after_t , Bbo_after_t
BMTS,20200701,BE0000338476,1,09:30:00,,,124.12,13:09:03,5000000,Continuous auction order book,,Electronic,124.04;124.18
BMTS,20200701,BE0000338476,1,11:30:00,,,124.12,13:09:03,5000000,Continuous auction order book,,Electronic,124.04;124.18
BMTS,20200701,BE0000338476,1,13:30:00,,,124.04,14:12:09,4000000,Continuous auction order book,,Electronic,123.85;124.04
BMTS,20200701,BE0312771430,1,09:30:00,,,100.01075,11:26:48,10000000,Continuous auction order book,,Electronic,100.00958;100.0108
BMTS,20200701,BE0312772446,2,09:30:00,,,100.10073,10:16:58,25000000,Continuous auction order book,,Electronic,100.10015;100.10149
BMTS,20200701,BE0312772446,1,09:30:00,,,100.10111,09:32:10,10000000,Continuous auction order book,,Electronic,100.09977;100.11763
BVUK,20200701,DE0001104792,3,13:30:00,,,101.113,14:40:52,45000000,Request for quote,,Electronic,101.095;101.115
BVUK,20200701,DE0001104792,3,09:30:00,,,101.113,14:40:52,45000000,Request for quote,,Electronic,101.095;101.115
BVUK,20200701,DE0001104792,3,11:30:00,,,101.113,14:40:52,45000000,Request for quote,,Electronic,101.095;101.115
BVUK,20200701,DE0001104800,3,13:30:00,,,101.295,14:38:45,85000000,Request for quote,,Electronic,101.284;101.305
BVUK,20200701,DE0001104800,3,11:30:00,,,101.295,14:38:45,85000000,Request for quote,,Electronic,101.284;101.305
BVUK,20200701,DE0001104800,3,09:30:00,,,101.295,14:38:45,85000000,Request for quote,,Electronic,101.284;101.305
BVUK,20200701,IT0004604671,2,11:30:00,,,102.29,12:24:36,25000000,Request for quote,,Electronic,102.2692;102.3113
BVUK,20200701,IT0004604671,2,09:30:00,,,102.29,12:24:36,25000000,Request for quote,,Electronic,102.2692;102.3113
BVUK,20200701,IT0005086886,2,11:30:00,,,102.229,11:50:24,25000000,Request for quote,,Electronic,102.229;102.252
BVUK,20200701,IT0005086886,2,09:30:00,,,102.229,11:50:24,25000000,Request for quote,,Electronic,102.229;102.252
BVUK,20200701,IT0005188120,3,09:30:00,,,99.19,10:08:33,50000000,Request for quote,,Electronic,99.154;99.215
EBMX,20200701,AT0000386115,2,09:30:00,,,100.146,12:49:12,25000000,Quote-driven trading system,,Electronic,100.137;100.193
EBMX,20200701,AT0000386115,2,11:30:00,,,100.146,12:49:12,25000000,Quote-driven trading system,,Electronic,100.137;100.193
EBMX,20200701,ES0000012G34,1,09:30:00,,,107.55,13:30:52,1000000,Quote-driven trading system,,Electronic,107.51;107.55
EBMX,20200701,ES0000012G34,1,11:30:00,,,107.55,13:30:52,1000000,Quote-driven trading system,,Electronic,107.51;107.55
EBMX,20200701,ES0000012G34,1,13:30:00,107.55,10000000,,,,,,,
EBMX,20200701,ES0L02101159,1,09:30:00,,,100.27899,14:47:02,10000000,Quote-driven trading system,,Electronic,100.26749;100.28391
EBMX,20200701,ES0L02101159,1,13:30:00,,,100.27899,14:47:02,10000000,Quote-driven trading system,,Electronic,100.26749;100.28391
EBMX,20200701,ES0L02101159,1,11:30:00,,,100.27899,14:47:02,10000000,Quote-driven trading system,,Electronic,100.26749;100.28391
EBMX,20200701,FR0013515806,1,09:30:00,,,101.9,10:39:32,5000000,Quote-driven trading system,,Electronic,101.72;102.01
EBMX,20200701,NL0012818504,2,11:30:00,,,109.278,12:14:17,10000000,Quote-driven trading system,,Electronic,109.249;109.278
EBMX,20200701,NL0012818504,2,09:30:00,,,109.278,12:14:17,10000000,Quote-driven trading system,,Electronic,109.249;109.278
EBMX,20200701,NL0014555419,1,09:30:00,,,102.801,10:07:46,5000000,Quote-driven trading system,,Electronic,102.79;102.834
FMTS,20200701,FR0000571150,1,09:30:00,,,134.94,11:12:15,5000000,Continuous auction order book,,Electronic,134.88;134.98
FMTS,20200701,FR0010192997,2,13:30:00,,,103.525,13:33:15,10000000,Continuous auction order book,,Electronic,103.518;103.535
FMTS,20200701,FR0010192997,2,09:30:00,,,103.525,13:33:15,10000000,Continuous auction order book,,Electronic,103.518;103.535
FMTS,20200701,FR0010192997,2,11:30:00,,,103.525,13:33:15,10000000,Continuous auction order book,,Electronic,103.518;103.535
FMTS,20200701,FR0010447367,1,11:30:00,,,152.63,13:07:11,2500000,Continuous auction order book,,Electronic,152.12;152.76
FMTS,20200701,FR0010447367,1,09:30:00,,,152.63,13:07:11,2500000,Continuous auction order book,,Electronic,152.12;152.76
FMTS,20200701,FR0010916924,2,09:30:00,,,123.22,10:31:02,10000000,Continuous auction order book,,Electronic,123.18;123.25
FMTS,20200701,FR0011486067,1,09:30:00,,,106.825,10:37:29,5000000,Continuous auction order book,,Electronic,106.8;106.86
FMTS,20200701,FR0011486067,1,11:30:00,106.825,5000000,,,,,,,
FMTS,20200701,FR0012968337,2,09:30:00,,,100.315,11:03:15,10000000,Continuous auction order book,,Electronic,100.302;100.315
FMTS,20200701,FR0013219177,1,09:30:00,,,101.15,10:34:40,5000000,Continuous auction order book,,Electronic,101.085;101.15
FMTS,20200701,FR0013283686,2,11:30:00,,,101.645,15:03:52,10000000,Continuous auction order book,,Electronic,101.575;101.67
FMTS,20200701,FR0013283686,2,13:30:00,,,101.645,15:03:52,10000000,Continuous auction order book,,Electronic,101.575;101.67
FMTS,20200701,FR0013283686,2,09:30:00,,,101.645,15:03:52,10000000,Continuous auction order book,,Electronic,101.575;101.67
FMTS,20200701,FR0013410552,1,09:30:00,,,108.92,10:35:17,5000000,Continuous auction order book,,Electronic,108.74;108.97
FMTS,20200701,FR0013415627,2,09:30:00,,,102.4,09:54:07,10000000,Continuous auction order book,,Electronic,102.33;102.44
FMTS,20200701,FR0013508470,2,13:30:00,,,102.26,14:39:52,10000000,Continuous auction order book,,Electronic,102.2;102.27
FMTS,20200701,FR0013508470,2,11:30:00,,,102.26,14:39:52,10000000,Continuous auction order book,,Electronic,102.2;102.27
FMTS,20200701,FR0013508470,2,09:30:00,,,102.26,14:39:52,10000000,Continuous auction order book,,Electronic,102.2;102.27
FMTS,20200701,FR0013515806,1,09:30:00,,,101.9,10:42:16,5000000,Continuous auction order book,,Electronic,101.72;101.9
FMTS,20200701,FR0126001736,1,09:30:00,,,100.11054,11:00:16,10000000,Continuous auction order book,,Electronic,100.10949;100.11367
FMTS,20200701,FR0126001751,1,09:30:00,,,100.1312,10:07:36,10000000,Continuous auction order book,,Electronic,100.12996;100.13244
FMTS,20200701,FR0126001777,1,09:30:00,,,100.2055,10:13:36,10000000,Continuous auction order book,,Electronic,100.20358;100.20743
FMTS,20200701,FR0126001793,1,09:30:00,,,100.49129,10:18:20,10000000,Continuous auction order book,,Electronic,100.4868;100.49129
FMTS,20200701,FR0126001793,2,09:30:00,,,100.48232,09:45:00,12000000,Continuous auction order book,,Electronic,100.47783;100.4868
MCAD,20200701,AT0000A2EJ08,1,09:30:00,,,110.58,13:34:01,5000000,Quote-driven trading system,,Electronic,110.44;111.03
MCAD,20200701,AT0000A2EJ08,1,13:30:00,,,110.58,13:34:01,5000000,Quote-driven trading system,,Electronic,110.44;111.03
MCAD,20200701,AT0000A2EJ08,1,11:30:00,,,110.58,13:34:01,5000000,Quote-driven trading system,,Electronic,110.44;111.03
MCAD,20200701,DE0001030559,1,11:30:00,,,116.68,14:14:29,5000000,Quote-driven trading system,,Electronic,116.25;116.68
MCAD,20200701,DE0001030559,1,09:30:00,,,116.68,14:14:29,5000000,Quote-driven trading system,,Electronic,116.25;116.68
MCAD,20200701,DE0001030559,1,13:30:00,,,116.68,14:14:29,5000000,Quote-driven trading system,,Electronic,116.25;116.68
MCAD,20200701,DE0001102382,2,11:30:00,,,108.57,13:48:56,10000000,Quote-driven trading system,,Electronic,108.52;108.57
MCAD,20200701,DE0001102382,2,09:30:00,,,108.57,13:48:56,10000000,Quote-driven trading system,,Electronic,108.52;108.57
MCAD,20200701,DE0001102382,2,13:30:00,,,108.57,13:48:56,10000000,Quote-driven trading system,,Electronic,108.52;108.57
MCAD,20200701,DE0001102515,1,09:30:00,,,102.8,15:17:11,5000000,Quote-driven trading system,,Electronic,102.66;103.07
MCAD,20200701,DE0001102515,1,11:30:00,,,102.8,15:17:11,5000000,Quote-driven trading system,,Electronic,102.66;103.07
MCAD,20200701,DE0001102515,1,13:30:00,,,102.8,15:17:11,5000000,Quote-driven trading system,,Electronic,102.66;103.07
MCAD,20200701,DE0001104776,2,09:30:00,,,100.774,10:52:07,10000000,Quote-driven trading system,,Electronic,100.724;100.82
MCAD,20200701,DE0001135440,2,09:30:00,,,103.924,10:29:44,10000000,Quote-driven trading system,,Electronic,103.886;103.981
MCAD,20200701,ES0000012F76,1,09:30:00,,,100.69,10:31:36,1500000,Quote-driven trading system,,Electronic,100.605;100.78
MCAD,20200701,ES0000012G34,1,09:30:00,,,107.47,10:34:07,2000000,Quote-driven trading system,,Electronic,107.45;107.6
MCAD,20200701,ES0000012G34,1,13:30:00,,,107.51,13:34:14,3000000,Quote-driven trading system,,Electronic,107.49;107.6
MCAD,20200701,ES0000012G34,1,11:30:00,,,107.51,13:34:14,3000000,Quote-driven trading system,,Electronic,107.49;107.6
MCAD,20200701,ES0000012G42,1,11:30:00,,,101.8,14:43:18,5000000,Quote-driven trading system,,Electronic,101.55;102.04
MCAD,20200701,ES0000012G42,1,09:30:00,,,101.96,11:08:25,6000000,Quote-driven trading system,,Electronic,101.79;102.18
MCAD,20200701,ES0000012G42,1,13:30:00,,,101.8,14:43:18,5000000,Quote-driven trading system,,Electronic,101.55;102.04
MCAD,20200701,ES0L02012042,1,09:30:00,,,100.2281,13:47:22,7000000,Quote-driven trading system,,Electronic,100.22294;100.22939
MCAD,20200701,ES0L02012042,1,13:30:00,,,100.2281,13:47:22,7000000,Quote-driven trading system,,Electronic,100.22294;100.22939
MCAD,20200701,ES0L02012042,1,11:30:00,,,100.2281,13:47:22,7000000,Quote-driven trading system,,Electronic,100.22294;100.22939
MCAD,20200701,ES0L02101159,2,13:30:00,,,100.27953,14:47:02,20000000,Quote-driven trading system,,Electronic,100.26749;100.28227
MCAD,20200701,ES0L02101159,1,11:30:00,,,100.27953,14:47:02,10000000,Quote-driven trading system,,Electronic,100.26749;100.28227
MCAD,20200701,ES0L02101159,2,11:30:00,,,100.27953,14:47:02,20000000,Quote-driven trading system,,Electronic,100.26749;100.28227
MCAD,20200701,ES0L02101159,1,13:30:00,,,100.27953,14:47:02,10000000,Quote-driven trading system,,Electronic,100.26749;100.28227
MCAD,20200701,ES0L02101159,2,09:30:00,,,100.27953,14:47:02,20000000,Quote-driven trading system,,Electronic,100.26749;100.28227
MCAD,20200701,ES0L02101159,1,09:30:00,,,100.27953,14:47:02,10000000,Quote-driven trading system,,Electronic,100.26749;100.28227
MCAD,20200701,ES0L02102124,1,09:30:00,,,100.31396,12:34:28,5000000,Quote-driven trading system,,Electronic,100.31459;100.32648
MCAD,20200701,ES0L02102124,2,09:30:00,,,100.30958,12:35:48,15000000,Quote-driven trading system,,Electronic,100.30958;100.32648
MCAD,20200701,ES0L02102124,1,11:30:00,,,100.31396,12:34:28,5000000,Quote-driven trading system,,Electronic,100.31459;100.32648
MCAD,20200701,ES0L02102124,2,11:30:00,,,100.30958,12:35:48,15000000,Quote-driven trading system,,Electronic,100.30958;100.32648
MCAD,20200701,HU0000402235,1,09:30:00,,,102.6662,12:43:00,300000000,Quote-driven trading system,,Electronic,102.6313;102.6894
MCAD,20200701,HU0000402235,1,11:30:00,,,102.6662,12:43:00,300000000,Quote-driven trading system,,Electronic,102.6313;102.6894
MCAD,20200701,HU0000403258,1,09:30:00,,,100.2082,11:08:29,300000000,Quote-driven trading system,,Electronic,0;0
MCAD,20200701,HU0000403555,1,09:30:00,,,101.9655,10:33:19,300000000,Quote-driven trading system,,Electronic,101.9655;103.6967
MCAD,20200701,HU0000404165,1,09:30:00,,,99.8214,12:22:36,300000000,Quote-driven trading system,,Electronic,99.5161;100.8992
MCAD,20200701,HU0000404165,1,11:30:00,,,99.8214,12:22:36,300000000,Quote-driven trading system,,Electronic,99.5161;100.8992
MCAD,20200701,IE00BFZRPZ02,1,11:30:00,,,114.14,13:46:35,5000000,Quote-driven trading system,,Electronic,114.08;114.65
MCAD,20200701,IE00BFZRPZ02,1,09:30:00,,,114.14,13:46:35,5000000,Quote-driven trading system,,Electronic,114.08;114.65
MCAD,20200701,IE00BFZRPZ02,1,13:30:00,,,114.14,13:46:35,5000000,Quote-driven trading system,,Electronic,114.08;114.65
MCAD,20200701,IE00BFZRQ242,1,09:30:00,,,113.76,10:39:27,5000000,Quote-driven trading system,,Electronic,113.76;114.2
MCAD,20200701,IE00BH3SQ895,1,09:30:00,,,110.24,12:27:44,2000000,Quote-driven trading system,,Electronic,110.1;110.32
MCAD,20200701,IE00BH3SQ895,1,11:30:00,,,110.24,12:27:44,2000000,Quote-driven trading system,,Electronic,110.1;110.32
MCAD,20200701,IE00BKFVC345,1,11:30:00,,,101.3,13:46:35,5000000,Quote-driven trading system,,Electronic,101.16;101.69
MCAD,20200701,IE00BKFVC345,1,09:30:00,,,101.3,13:46:35,5000000,Quote-driven trading system,,Electronic,101.16;101.69
MCAD,20200701,IE00BKFVC345,1,13:30:00,,,101.3,13:46:35,5000000,Quote-driven trading system,,Electronic,101.16;101.69
MCAD,20200701,IL0010994569,1,09:30:00,,,140.85,10:41:40,10000000,Quote-driven trading system,,Electronic,140.73;140.86
MCAD,20200701,IL0011240566,1,09:30:00,,,112.71,10:03:13,10000000,Quote-driven trading system,,Electronic,112.66;112.71
MCAD,20200701,IL0011240566,1,11:30:00,,,112.65,11:39:30,15000000,Quote-driven trading system,,Electronic,112.64;112.72
MCAD,20200701,IL0011408478,1,09:30:00,,,111,14:14:27,1000000,Quote-driven trading system,,Electronic,110.97;111.24
MCAD,20200701,IL0011408478,1,11:30:00,,,111,14:14:27,1000000,Quote-driven trading system,,Electronic,110.97;111.24
MCAD,20200701,IL0011408478,1,13:30:00,,,111,14:14:27,1000000,Quote-driven trading system,,Electronic,110.97;111.24
MCAD,20200701,IL0011609851,1,09:30:00,,,103.65,13:22:22,20000000,Quote-driven trading system,,Electronic,103.64;103.78
MCAD,20200701,IL0011609851,1,11:30:00,,,103.65,13:22:22,20000000,Quote-driven trading system,,Electronic,103.64;103.78
MCAD,20200701,NL0000102275,1,09:30:00,,,111.291,09:47:16,5000000,Quote-driven trading system,,Electronic,111.134;111.334
MCAD,20200701,NL0000102275,2,09:30:00,,,111.292,09:47:16,10000000,Quote-driven trading system,,Electronic,111.134;111.334
MCAD,20200701,NL0010733424,1,09:30:00,,,110.606,12:14:47,5000000,Quote-driven trading system,,Electronic,110.599;110.629
MCAD,20200701,NL0010733424,1,11:30:00,,,110.606,12:14:47,5000000,Quote-driven trading system,,Electronic,110.599;110.629
MCAD,20200701,NL0012818504,2,09:30:00,,,109.24,13:08:13,10000000,Quote-driven trading system,,Electronic,109.205;109.24
MCAD,20200701,NL0012818504,2,11:30:00,,,109.24,13:08:13,10000000,Quote-driven trading system,,Electronic,109.205;109.24
MCAD,20200701,NL0013332430,1,11:30:00,,,105.145,13:40:16,5000000,Quote-driven trading system,,Electronic,105.094;105.155
MCAD,20200701,NL0013332430,2,11:30:00,,,105.157,13:40:16,10000000,Quote-driven trading system,,Electronic,105.094;105.155
MCAD,20200701,NL0013332430,1,13:30:00,,,105.145,13:40:16,5000000,Quote-driven trading system,,Electronic,105.094;105.155
MCAD,20200701,NL0013332430,2,09:30:00,,,105.157,13:40:16,10000000,Quote-driven trading system,,Electronic,105.094;105.155
MCAD,20200701,NL0013332430,1,09:30:00,,,105.145,13:40:16,5000000,Quote-driven trading system,,Electronic,105.094;105.155
MCAD,20200701,NL0013332430,2,13:30:00,,,105.157,13:40:16,10000000,Quote-driven trading system,,Electronic,105.094;105.155
MCAD,20200701,NL0015031501,2,11:30:00,,,102.886,13:20:15,10000000,Quote-driven trading system,,Electronic,102.883;102.925
MCAD,20200701,NL0015031501,2,13:30:00,,,102.861,13:45:40,10000000,Quote-driven trading system,,Electronic,102.824;102.874
MCAD,20200701,NL0015031501,1,09:30:00,,,103.011,11:00:06,5000000,Quote-driven trading system,,Electronic,102.917;103.117
MCAD,20200701,NL0015031501,2,09:30:00,,,103.009,11:00:06,10000000,Quote-driven trading system,,Electronic,102.917;103.117
MCAD,20200701,PTOTE5OE0007,1,09:30:00,,,148.81,10:11:02,5000000,Quote-driven trading system,,Electronic,146.93;148.89
MCAD,20200701,PTOTE5OE0007,2,09:30:00,,,149.06,14:20:54,10000000,Quote-driven trading system,,Electronic,148.15;149.31
MCAD,20200701,PTOTE5OE0007,2,13:30:00,,,149.06,14:20:54,10000000,Quote-driven trading system,,Electronic,148.15;149.31
MCAD,20200701,PTOTE5OE0007,2,11:30:00,,,149.06,14:20:54,10000000,Quote-driven trading system,,Electronic,148.15;149.31
MCAD,20200701,PTOTE5OE0007,1,13:30:00,,,149.06,14:20:54,5000000,Quote-driven trading system,,Electronic,148.15;149.31
MCAD,20200701,PTOTE5OE0007,1,11:30:00,,,149.06,14:20:54,5000000,Quote-driven trading system,,Electronic,148.15;149.31
MCAD,20200701,PTOTEBOE0020,2,09:30:00,,,159.66,14:20:54,10000000,Quote-driven trading system,,Electronic,156.98;161.48
MCAD,20200701,PTOTEBOE0020,1,11:30:00,,,159.61,14:20:54,5000000,Quote-driven trading system,,Electronic,156.98;161.48
MCAD,20200701,PTOTEBOE0020,2,11:30:00,,,159.66,14:20:54,10000000,Quote-driven trading system,,Electronic,156.98;161.48
MCAD,20200701,PTOTEBOE0020,1,13:30:00,,,159.61,14:20:54,5000000,Quote-driven trading system,,Electronic,156.98;161.48
MCAD,20200701,PTOTEBOE0020,2,13:30:00,,,159.66,14:20:54,10000000,Quote-driven trading system,,Electronic,156.98;161.48
MCAD,20200701,PTOTEBOE0020,1,09:30:00,,,159.21,10:08:58,7000000,Quote-driven trading system,,Electronic,157.84;159.42
MCAD,20200701,PTOTEMOE0035,1,09:30:00,,,103.62,14:42:20,8000000,Quote-driven trading system,,Electronic,103.02;103.62
MCAD,20200701,PTOTEMOE0035,2,09:30:00,,,103.64,14:42:32,10000000,Quote-driven trading system,,Electronic,102.86;103.66
MCAD,20200701,PTOTEMOE0035,1,11:30:00,,,103.62,14:42:20,8000000,Quote-driven trading system,,Electronic,103.02;103.62
MCAD,20200701,PTOTEMOE0035,2,11:30:00,,,103.64,14:42:32,10000000,Quote-driven trading system,,Electronic,102.86;103.66
MCAD,20200701,PTOTEMOE0035,1,13:30:00,,,103.62,14:42:20,8000000,Quote-driven trading system,,Electronic,103.02;103.62
MCAD,20200701,PTOTEMOE0035,2,13:30:00,,,103.64,14:42:32,10000000,Quote-driven trading system,,Electronic,102.86;103.66
MCAD,20200701,PTOTEWOE0017,2,13:30:00,,,119.53,14:20:54,10000000,Quote-driven trading system,,Electronic,118.83;119.69
MCAD,20200701,PTOTEWOE0017,1,13:30:00,,,119.49,14:20:54,6000000,Quote-driven trading system,,Electronic,118.83;119.69
MCAD,20200701,PTOTEWOE0017,2,11:30:00,,,119.53,14:20:54,10000000,Quote-driven trading system,,Electronic,118.83;119.69
MCAD,20200701,PTOTEWOE0017,1,11:30:00,,,119.49,14:20:54,6000000,Quote-driven trading system,,Electronic,118.83;119.69
MCAD,20200701,PTOTEWOE0017,1,09:30:00,,,119.49,14:20:54,6000000,Quote-driven trading system,,Electronic,118.83;119.69
MCAD,20200701,PTOTEWOE0017,2,09:30:00,,,119.53,14:20:54,10000000,Quote-driven trading system,,Electronic,118.83;119.69
MCAD,20200701,PTPBTDGE0046,2,11:30:00,,,100.39782,12:56:44,30000000,Quote-driven trading system,,Electronic,100.3888;100.39782
MCAD,20200701,PTPBTDGE0046,1,11:30:00,,,100.39782,12:56:44,10000000,Quote-driven trading system,,Electronic,100.3888;100.39782
MCAD,20200701,PTPBTDGE0046,2,09:30:00,,,100.39782,12:56:44,30000000,Quote-driven trading system,,Electronic,100.3888;100.39782
MCAD,20200701,PTPBTDGE0046,1,09:30:00,,,100.39782,12:56:44,10000000,Quote-driven trading system,,Electronic,100.3888;100.39782
MCAD,20200701,SI0002103990,1,13:30:00,,,104.88,14:55:53,5000000,Quote-driven trading system,,Electronic,103.94;104.89
MCAD,20200701,SI0002103990,1,09:30:00,,,104.88,14:55:53,5000000,Quote-driven trading system,,Electronic,103.94;104.89
MCAD,20200701,SI0002103990,1,11:30:00,,,104.88,14:55:53,5000000,Quote-driven trading system,,Electronic,103.94;104.89
MTSC,20200701,IT0001278511,1,11:30:00,,,135.5,15:15:00,2000000,Quote-driven trading system,,Electronic,135.48;135.53
MTSC,20200701,IT0001278511,1,13:30:00,,,135.5,15:15:00,2000000,Quote-driven trading system,,Electronic,135.48;135.53
MTSC,20200701,IT0001278511,1,09:30:00,,,135.55,10:25:33,5000000,Quote-driven trading system,,Electronic,135.53;135.6
MTSC,20200701,IT0003535157,1,11:30:00,,,141.88,13:29:39,2000000,Quote-driven trading system,,Electronic,141.79;141.89
MTSC,20200701,IT0003535157,1,09:30:00,,,141.88,13:29:39,2000000,Quote-driven trading system,,Electronic,141.79;141.89
MTSC,20200701,IT0003535157,1,13:30:00,,,141.95,13:33:59,2500000,Quote-driven trading system,,Electronic,141.79;142.04
MTSC,20200701,IT0003745541,1,11:30:00,,,119.24,11:41:10,2000000,Quote-driven trading system,,Electronic,118.9;119.37
MTSC,20200701,IT0003745541,1,13:30:00,,,119.3,14:07:27,2000000,Quote-driven trading system,,Electronic,119.22;119.81
MTSC,20200701,IT0003745541,1,09:30:00,,,119.28,10:43:20,2500000,Quote-driven trading system,,Electronic,118.63;119.35
MTSC,20200701,IT0003934657,1,09:30:00,,,130.81,11:55:16,2000000,Quote-driven trading system,,Electronic,130.8;131.07
MTSC,20200701,IT0003934657,1,11:30:00,,,130.81,11:55:16,2000000,Quote-driven trading system,,Electronic,130.8;131.07
MTSC,20200701,IT0004243512,2,09:30:00,,,107.52,11:13:15,10000000,Quote-driven trading system,,Electronic,107.48;107.52
MTSC,20200701,IT0004243512,1,11:30:00,,,107.62,13:14:29,2500000,Quote-driven trading system,,Electronic,107.58;107.63
MTSC,20200701,IT0004243512,2,11:30:00,,,107.61,14:25:51,10000000,Quote-driven trading system,,Electronic,107.53;107.66
MTSC,20200701,IT0004243512,1,13:30:00,,,107.56,13:51:04,2000000,Quote-driven trading system,,Electronic,107.54;107.65
MTSC,20200701,IT0004243512,2,13:30:00,,,107.61,14:25:51,10000000,Quote-driven trading system,,Electronic,107.53;107.66
MTSC,20200701,IT0004243512,1,09:30:00,,,107.53,11:13:14,2500000,Quote-driven trading system,,Electronic,107.49;107.52
MTSC,20200701,IT0004356843,1,09:30:00,,,113.61,10:50:13,5000000,Quote-driven trading system,,Electronic,113.6;113.67
MTSC,20200701,IT0004594930,1,11:30:00,,,100.69,14:26:41,5000000,Quote-driven trading system,,Electronic,100.68;100.694
MTSC,20200701,IT0004594930,1,13:30:00,,,100.69,14:26:41,5000000,Quote-driven trading system,,Electronic,100.68;100.694
MTSC,20200701,IT0004594930,1,09:30:00,,,100.69,14:26:41,5000000,Quote-driven trading system,,Electronic,100.68;100.694
MTSC,20200701,IT0004604671,1,09:30:00,,,102.29,10:43:36,5000000,Quote-driven trading system,,Electronic,102.27;102.32
MTSC,20200701,IT0004634132,2,09:30:00,,,102.659,09:54:32,15000000,Quote-driven trading system,,Electronic,102.645;102.67
MTSC,20200701,IT0004634132,1,09:30:00,,,102.659,09:54:32,6000000,Quote-driven trading system,,Electronic,102.645;102.67
MTSC,20200701,IT0004634132,1,11:30:00,,,102.668,12:42:24,7000000,Quote-driven trading system,,Electronic,102.661;102.671
MTSC,20200701,IT0004634132,2,11:30:00,,,102.668,12:42:24,10000000,Quote-driven trading system,,Electronic,102.661;102.671
MTSC,20200701,IT0004634132,1,13:30:00,,,102.664,14:28:25,5000000,Quote-driven trading system,,Electronic,102.662;102.671
MTSC,20200701,IT0004634132,2,13:30:00,,,102.662,14:29:01,10000000,Quote-driven trading system,,Electronic,102.661;102.671
MTSC,20200701,IT0004644735,1,11:30:00,,,120.36,12:15:28,5500000,Quote-driven trading system,,Electronic,120.34;120.44
MTSC,20200701,IT0004644735,1,09:30:00,,,120.36,12:15:28,5500000,Quote-driven trading system,,Electronic,120.34;120.44
MTSC,20200701,IT0004644735,1,13:30:00,,,120.4,14:58:21,6000000,Quote-driven trading system,,Electronic,120.4;120.46
MTSC,20200701,IT0004695075,2,11:30:00,,,105.639,12:27:29,10000000,Quote-driven trading system,,Electronic,105.639;105.707
MTSC,20200701,IT0004695075,1,11:30:00,,,105.639,12:27:29,5000000,Quote-driven trading system,,Electronic,105.639;105.707
MTSC,20200701,IT0004695075,2,09:30:00,,,105.639,12:27:29,10000000,Quote-driven trading system,,Electronic,105.639;105.707
MTSC,20200701,IT0004695075,1,09:30:00,,,105.639,12:27:29,5000000,Quote-driven trading system,,Electronic,105.639;105.707
MTSC,20200701,IT0004759673,1,09:30:00,,,108.29,14:24:50,5000000,Quote-driven trading system,,Electronic,108.28;108.33
MTSC,20200701,IT0004759673,2,13:30:00,,,108.29,14:24:50,10000000,Quote-driven trading system,,Electronic,108.28;108.33
MTSC,20200701,IT0004759673,1,13:30:00,,,108.29,14:24:50,5000000,Quote-driven trading system,,Electronic,108.28;108.33
MTSC,20200701,IT0004759673,2,09:30:00,,,108.29,14:24:50,10000000,Quote-driven trading system,,Electronic,108.28;108.33
MTSC,20200701,IT0004759673,1,11:30:00,,,108.29,14:24:50,5000000,Quote-driven trading system,,Electronic,108.28;108.33
MTSC,20200701,IT0004759673,2,11:30:00,,,108.29,14:24:50,10000000,Quote-driven trading system,,Electronic,108.28;108.33
MTSC,20200701,IT0004801541,1,11:30:00,,,111.6,11:36:52,2000000,Quote-driven trading system,,Electronic,111.6;111.64
MTSC,20200701,IT0004801541,1,09:30:00,,,111.6,11:05:53,5000000,Quote-driven trading system,,Electronic,111.59;111.65
MTSC,20200701,IT0004848831,1,09:30:00,,,112.31,11:36:38,4000000,Quote-driven trading system,,Electronic,112.3;112.36
MTSC,20200701,IT0004848831,1,11:30:00,,,112.31,11:36:38,4000000,Quote-driven trading system,,Electronic,112.3;112.36
MTSC,20200701,IT0004848831,2,11:30:00,,,112.3,11:36:38,10000000,Quote-driven trading system,,Electronic,112.3;112.36
MTSC,20200701,IT0004848831,2,09:30:00,,,112.3,11:36:38,10000000,Quote-driven trading system,,Electronic,112.3;112.36
MTSC,20200701,IT0004889033,1,11:30:00,128.38,3000000,,,,,,,
MTSC,20200701,IT0004889033,1,09:30:00,,,128.38,11:29:53,6000000,Quote-driven trading system,,Electronic,128.38;128.44
MTSC,20200701,IT0004898034,1,11:30:00,,,111.95,11:47:34,6000000,Quote-driven trading system,,Electronic,111.91;111.96
MTSC,20200701,IT0004898034,1,09:30:00,,,111.95,11:47:34,6000000,Quote-driven trading system,,Electronic,111.91;111.96
MTSC,20200701,IT0004923998,1,09:30:00,,,149.46,13:32:27,3000000,Quote-driven trading system,,Electronic,149.26;149.6
MTSC,20200701,IT0004923998,1,11:30:00,,,149.46,13:32:27,3000000,Quote-driven trading system,,Electronic,149.26;149.6
MTSC,20200701,IT0004923998,1,13:30:00,,,149.46,13:32:27,3000000,Quote-driven trading system,,Electronic,149.26;149.6
MTSC,20200701,IT0004953417,1,09:30:00,,,114.68,14:11:04,5000000,Quote-driven trading system,,Electronic,114.68;114.74
MTSC,20200701,IT0004953417,1,13:30:00,,,114.68,14:11:04,5000000,Quote-driven trading system,,Electronic,114.68;114.74
