Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
BMTS,20200102,BE0312772446,100.409,100.40896,100.41019,100.4081
BMTS,20200102,BE0000348574,120.12333,120.12517,120.34,120.07
BMTS,20200102,BE0000321308,108.43,108.43,108.435,108.425
BMTS,20200102,BE0312771430,100.30212,100.30212,100.30929,100.29895
BMTS,20200102,BE0000336454,122.85778,122.93081,123.14,122.47
BMTS,20200102,BE0312770424,100.21317,100.21317,100.21726,100.21186
BMTS,20200102,BE0000291972,145.715,145.71333,145.73,145.71
BVUK,20200102,IT0005390874,98.831,98.831,,
BVUK,20200102,IT0005094088,100.677,100.67499,,
BVUK,20200102,IT0005244782,102.5205,102.51914,,
BVUK,20200102,IT0005246134,107.0338,107.03382,107.041,107.022
BVUK,20200102,IT0005370306,107.205,107.205,,
BVUK,20200102,IT0005210650,101.9705,101.97021,,
BVUK,20200102,IT0005387052,97.8178,97.96291,97.984,97.621
BVUK,20200102,IT0005386245,98.273,98.20509,98.348,98.2
EBMX,20200102,FR0125848533,100.10257,100.10257,100.10322,100.1016
FMTS,20200102,FR0125848467,100.46237,100.46237,,
FMTS,20200102,FR0125848566,100.2019,100.20167,100.20376,100.19533
FMTS,20200102,FR0125848517,100.04724,100.04737,100.04752,100.04585
FMTS,20200102,FR0125848475,100.49906,100.49906,100.50756,100.49481
FMTS,20200102,FR0013131877,104.43,104.43,104.43,104.43
FMTS,20200102,FR0013341682,106.57,106.57,106.87,106.39
FMTS,20200102,FR0125375107,100.03755,100.03788,,
FMTS,20200102,FR0011337880,107.94875,107.94875,107.97,107.92
FMTS,20200102,FR0011317783,122.40625,122.40625,122.42,122.39
FMTS,20200102,FR0125848491,100.00358,100.00354,100.00469,100.00328
FMTS,20200102,FR0013415627,101.56667,101.56923,101.63,101.55
FMTS,20200102,FR0125848525,100.06819,100.06815,,
FMTS,20200102,FR0125848558,100.15589,100.15592,100.15783,100.15394
FMTS,20200102,FR0013200813,102.72,102.72,102.72,102.72
FMTS,20200102,FR0013157096,100.82,100.82,,
FMTS,20200102,FR0125848533,100.09999,100.09999,,
FMTS,20200102,FR0125692436,100.05656,100.05656,,
FMTS,20200102,FR0125848509,100.02519,100.02516,100.02534,100.0249
FMTS,20200102,FR0013283686,101.71,101.71,101.72,101.7
MCAD,20200102,ES0L02001177,100.02424,100.0254,100.02965,100.02139
MCAD,20200102,ES00000123K0,112.92,112.92,112.92,112.92
MCAD,20200102,IL0011240566,115.9,115.9,,
MCAD,20200102,DE0001135457,104.79,104.79368,104.8,104.78
MCAD,20200102,NL0000102234,164.11433,164.11421,164.12,164.11
MCAD,20200102,ES00000128C6,136.625,136.62535,136.64,136.61
MCAD,20200102,DE0001141802,102.3,102.3,102.36,102.24
MCAD,20200102,NL0011220108,103.523,103.51511,,
MCAD,20200102,DE0001135440,105.795,105.795,105.8,105.79
MCAD,20200102,ES0L02002142,100.06509,100.06465,100.06992,100.06081
MCAD,20200102,NL0014120164,100.24641,100.24641,100.25022,100.24259
MCAD,20200102,NL0013688955,100.04191,100.04191,100.0421,100.04161
MCAD,20200102,DE0001135416,101.925,101.925,,
MCAD,20200102,ES0000012B47,132.475,132.3,133,131.9
MCAD,20200102,DE0001102457,104.48,104.48,104.48,104.48
MCAD,20200102,NL0013908767,100.09122,100.09117,,
MCAD,20200102,DE0001137834,100.28355,100.28319,,
MCAD,20200102,PTOTEXOE0024,113.91333,113.93167,113.95,113.84
MCAD,20200102,SK4120012691,118.7265,118.7265,118.752,118.7
MCAD,20200102,DE0001104768,100.8875,100.8875,,
MCAD,20200102,NL0013552060,104.86,104.86,104.86,104.86
MCAD,20200102,ES0L02003066,100.09426,100.09426,,
MCAD,20200102,DE0001104784,101.17167,101.17167,101.185,101.155
MCAD,20200102,IL0095904319,155.075,155.075,,
MCAD,20200102,ES0000012C46,100.80429,100.80471,100.805,100.8
MCAD,20200102,IL0095903329,143.99,143.99,143.99,143.99
MCAD,20200102,AT0000A28KX7,101.835,101.835,,
MCAD,20200102,IL0011609851,100.755,100.75556,100.76,100.74
MCAD,20200102,ES0000012E69,113.84667,113.84947,113.86,113.81
MTSC,20200102,IT0005138828,106.5,106.50051,106.51,106.48
MTSC,20200102,IT0005390874,98.78222,98.79074,99,98.68
MTSC,20200102,IT0005094088,100.84778,100.898,101.04,100.7
MTSC,20200102,IT0005024234,119.79,119.79,,
MTSC,20200102,IT0005250946,100.28,100.28,100.28,100.28
MTSC,20200102,IT0005240830,107.9,107.9,,
MTSC,20200102,IT0005127086,106.72667,106.72235,106.8,106.69
MTSC,20200102,IT0005210650,101.96091,101.95984,102.01,101.91
MTSC,20200102,IT0005371247,100.08044,100.07993,100.107,100.07
MTSC,20200102,IT0004953417,116.46,116.46,116.46,116.46
MTSC,20200102,IT0005083057,117.58,117.58,,
MTSC,20200102,IT0005172322,102.1775,102.17762,102.18,102.17
MTSC,20200102,IT0005387086,100.10559,100.10557,100.10585,100.10553
MTSC,20200102,IT0005162828,107.04167,107.04212,107.05,107.01
MTSC,20200102,IT0005387052,97.71556,97.716,97.73,97.71
MTSC,20200102,IT0005329336,100.08518,100.08498,100.091,100.07
MTSC,20200102,IT0005383523,100.17222,100.17197,100.17531,100.16828
MTSC,20200102,IT0001174611,140.00333,140.00333,140.01,140
MTSC,20200102,IT0005188120,101.23,101.22912,101.25,101.22
MTSC,20200102,IT0005348443,104.1425,104.142,104.15,104.14
MTSC,20200102,IT0005185456,100.62846,100.63352,100.68,100.58
MTSC,20200102,IT0005090318,103.81,103.81,,
MTSC,20200102,IT0001086567,141.265,141.265,141.27,141.26
MTSC,20200102,IT0005370306,107.21333,107.2075,107.26,107.12
MTSC,20200102,IT0005274805,106.8,106.79161,106.88,106.7
MTSC,20200102,IT0005367492,105.16571,105.16469,105.19,105.15
MTSC,20200102,IT0005325946,102.115,102.10746,102.16,102.03
MTSC,20200102,IT0005394439,100.13135,100.13154,100.14198,100.11747
MTSC,20200102,IT0005246134,106.96545,106.96633,106.99,106.95
MTSC,20200102,IT0005311508,100.14524,100.14345,100.2,100.09
MTSC,20200102,IT0005387078,100.17749,100.1776,100.18993,100.17106
MTSC,20200102,IT0005246340,105.72333,105.72511,105.74,105.71
MTSC,20200102,IT0005215246,101.2175,101.22538,101.24,101.17
MTSC,20200102,IT0005170839,104.305,104.31529,,
MTSC,20200102,IT0005367872,100.09553,100.0958,100.09744,100.09083
MTSC,20200102,IT0004536949,100.69775,100.69549,100.706,100.689
MTSC,20200102,IT0005056541,100.595,100.595,100.595,100.595
MTSC,20200102,IT0004243512,111.14625,111.15126,111.17,111.13
MTSC,20200102,IT0005365454,100.06704,100.06704,100.06704,100.06704
MTSC,20200102,IT0004545890,127.24667,127.25308,127.34,127.07
MTSC,20200102,IT0004634132,104.63,104.63,104.63,104.63
MTSC,20200102,IT0005001547,114.34,114.34,,
MTSC,20200102,IT0005359846,104.515,104.515,,
MTSC,20200102,IT0005323032,106.49,106.49625,106.61,106.42
MTSC,20200102,IT0005240350,108.29167,108.30333,108.35,108.27
MTSC,20200102,IT0005045270,108.81286,108.81459,108.82,108.81
MTSC,20200102,IT0005381824,100.1457,100.14645,100.15617,100.13832
MTSC,20200102,IT0005374266,100.13062,100.13049,100.13272,100.12744
MTSC,20200102,IT0005329344,101.27,101.27,,
MTSC,20200102,IT0005388928,99.9195,99.91923,99.924,99.908
MTSC,20200102,IT0005340929,112.88,112.96571,113.19,112.58
MTSC,20200102,IT0005365165,114.9225,114.88846,115.07,114.63
MTSC,20200102,IT0005331878,97.55,97.55,,
MTSC,20200102,IT0005378796,100.02793,100.02904,100.03432,100.02515
MTSC,20200102,IT0005378788,100.1347,100.13427,100.148,100.1263
MTSC,20200102,IT0005381832,100.05303,100.05303,100.05303,100.05303
MTSC,20200102,IT0004966401,105.193,105.19181,105.2,105.19
MTSC,20200102,IT0005282527,103.9705,103.98218,104.12,103.91
MTSC,20200102,IT0005358806,118.83143,118.83733,119.28,118.55
MTSC,20200102,IT0004644735,121.825,121.82476,,
MTSC,20200102,IT0005386245,98.20071,98.19652,98.33,98.16
MTSC,20200102,IT0005028003,104.15,104.15,,
MTSD,20200102,DK0009923997,102.46,102.46,102.465,102.455
MTSD,20200102,DK0009923567,106.44556,106.44556,106.51,106.42
MTSD,20200102,DK0009923807,106.554,106.554,106.69,106.47
MTSD,20200102,DK0009922676,106.8675,106.8675,106.87,106.865
MTSF,20200102,FI4000046545,148.27,148.27,148.27,148.27
MTSF,20200102,FI4000306758,112.19,112.19,,
MTSF,20200102,FI4000242870,122.258,122.25853,122.26,122.25
SSOB,20200102,IT0005344335,107.52,107.57197,,
SSOB,20200102,IT0005094088,100.702,100.55237,101.035,100.542
SSOB,20200102,IT0005374266,100.11623,100.11068,100.12567,100.10716
SSOB,20200102,ES0000012C46,100.785,100.78563,,
SSOB,20200102,IT0005045270,108.84133,108.84086,108.884,108.792
SSOB,20200102,IT0005012783,101.19853,101.14828,101.2548,101.143
SSOB,20200102,IT0005345183,109.3815,109.36706,,
SSOB,20200102,IT0004644735,121.8425,121.94658,,
SSOB,20200102,IT0005384497,99.43033,99.43386,99.434,99.428
SSOB,20200102,IT0005359846,104.45767,104.48787,104.494,104.439
SSOB,20200102,FR0013313582,112.197,112.19929,,
SSOB,20200102,IT0005329344,101.2255,101.2255,,
SSOB,20200102,IT0005217390,103.33356,103.62962,103.822,102.772
SSOB,20200102,IT0005321325,112.4374,112.43788,112.649,112.236
SSOB,20200102,FR0013451507,98.74167,98.77333,98.805,98.658
SSOB,20200102,IT0005277444,101.939,101.94138,101.955,101.931
SSOB,20200102,IT0005377152,113.929,113.64078,,
SSOB,20200102,IT0005383309,99.12003,99.33227,99.627,98.798
SSOB,20200102,IT0005210650,101.96,102.05955,,
SSOB,20200102,IT0005170839,104.33267,104.34477,104.407,104.254
SSOB,20200102,IT0005340929,112.85575,112.86827,113.089,112.687
SSOB,20200102,DE0001104743,100.5803,100.59158,100.595,100.575
SSOB,20200102,IT0005386245,98.24225,98.19816,98.303,98.198
SSOB,20200102,IT0005172322,102.21133,102.21133,102.241,102.16
SSOB,20200102,IT0005331878,97.56057,97.47102,97.644,97.41
SSOB,20200102,IT0005388647,100.769,100.769,,
SSOB,20200102,IT0005380446,101.5825,101.5825,,
SSOB,20200102,IT0005330961,100.31015,100.30876,,
SSOB,20200102,IE00BH3SQ895,109.4375,109.43946,109.521,109.338
SSOB,20200102,IT0005177909,104.465,104.50425,104.58,104.349
SSOB,20200102,GB00B058DQ55,100.7225,100.71843,,
SSOB,20200102,IT0005244782,102.55675,102.55572,102.605,102.527
SSOB,20200102,IT0005323032,106.60925,106.56771,106.782,106.515
SSOB,20200102,DE0001141729,100.6942,100.6942,100.695,100.6926
SSOB,20200102,IT0005185456,100.63,100.63,,
SSOB,20200102,IT0005240350,108.24753,108.26191,108.433,108.146
SSOB,20200102,IT0004966401,105.1775,105.18335,,
SSOB,20200102,IT0004634132,104.61387,104.60332,104.635,104.6011
SSOB,20200102,IT0005388928,99.91457,99.91493,99.94,99.881
SSOB,20200102,IT0005175598,100.8595,100.84503,,
SSOB,20200102,IT0004009673,106.04033,106.0608,106.07,106.023
SSOB,20200102,DE0001102473,101.808,101.758,102.008,101.707
SSOB,20200102,ES0L02002142,100.06138,100.06211,,
SSOB,20200102,IT0005367492,105.224,105.2369,105.292,105.143
SSOB,20200102,IT0004759673,110.707,110.707,,
SSOB,20200102,IT0005137614,100.78067,100.79489,100.797,100.752
SSOB,20200102,IT0005028003,104.1775,104.1775,,
SSOB,20200102,IT0005058919,102.1705,102.17017,,
SSOB,20200102,ES0L02006127,100.20441,100.20446,,
SSOB,20200102,FI4000306758,112.08975,112.04469,112.351,111.799
SSOB,20200102,FR0013154044,112.123,112.15167,,
SSOB,20200102,PTOTECOE0029,102.319,102.31809,,
SSOB,20200102,ES0L02009113,100.32382,100.32206,,
SSOB,20200102,IT0000366655,132.6335,132.58818,,
SSOB,20200102,IT0005348443,104.138,104.15971,104.164,104.123
SSOB,20200102,IT0005240830,107.7945,107.71831,,
SSOB,20200102,US465410BZ07,95.39367,95.39367,95.4,95.386
SSOB,20200102,IT0005362634,100.04089,100.03964,100.04715,100.0375
SSOB,20200102,IT0005365165,115.003,114.83371,,
SSOB,20200102,IT0005311508,100.16633,100.15875,100.28,100.094
SSOB,20200102,IT0005381824,100.14016,100.1375,,
SSOB,20200102,NO0010572878,103.3299,103.32794,103.3309,103.3279
SSOB,20200102,PTOTEXOE0024,114.12433,114.13719,114.194,114.089
SSOB,20200102,IT0003644769,100.33867,100.33947,100.343,100.335
SSOB,20200102,IT0005107708,100.30933,100.31669,100.32,100.291
SSOB,20200102,IT0001278511,135.42133,135.18055,135.815,135.18
SSOB,20200102,ES00000128O1,101.76433,101.76633,101.769,101.761
SSOB,20200102,FR0125848491,100.00295,100.00295,,
SSOB,20200102,ES00000121G2,120.1065,120.0997,,
SSOB,20200102,AT0000A10683,130.515,130.515,,
SSOB,20200102,IT0004898034,113.79625,113.79603,113.824,113.768
SSOB,20200102,IT0005252520,101.361,101.31464,101.421,101.25
SSOB,20200102,IT0005162828,106.808,106.90528,107.05,106.437
SSOB,20200102,IT0004889033,128.93833,128.93833,129.14,128.67
SSOB,20200102,IT0005366007,102.2414,102.24357,102.261,102.227
SSOB,20200102,IT0005394421,100.19809,100.198,,
SSOB,20200102,IT0005387078,100.17098,100.17601,,
SSOB,20200102,FR0012557957,100.22815,100.22815,,
SSOB,20200102,IT0005138828,106.4562,106.46191,106.481,106.431
SSOB,20200102,IT0005246340,105.7595,105.77068,,
SSOB,20200102,PTOTETOE0012,117.695,117.695,,
SSOB,20200102,IT0005246134,106.8615,106.82306,107.116,106.729
SSOB,20200102,IT0005390874,98.7774,98.79624,98.847,98.669
SSOB,20200102,DE0001104750,100.76517,100.76564,100.769,100.762
SSOB,20200102,DE0001141794,102.226,102.202,,
SSOB,20200102,IT0004536949,100.689,100.69793,,
SSOB,20200102,IT0004735152,119.9292,119.92422,120.004,119.829
SSOB,20200102,IT0005250946,100.253,100.2535,,
SSOB,20200102,ES0000012F43,101.31233,101.05018,101.444,101.049
SSOB,20200102,IT0005274805,106.75133,106.77252,107.072,106.586
SSOB,20200102,IT0005358806,118.7025,118.58005,,
SSOB,20200102,IT0005104473,100.53725,100.56221,100.6,100.443
SSOB,20200102,IT0003535157,139.986,140.01997,,
SSOB,20200102,FR0013404969,116.134,116.18303,,
TBSP,20200102,PL0000111498,105.6,105.59286,105.65,105.55
BMTS,20200103,BE0000291972,146.53889,146.53857,146.54,146.53
BMTS,20200103,BE0000341504,107.205,107.19778,,
BMTS,20200103,BE0312770424,100.21165,100.21172,100.212,100.21129
BMTS,20200103,BE0000337460,108.21,108.21,,
BMTS,20200103,BE0000334434,106.305,106.296,,
BMTS,20200103,BE0000331406,170.495,170.49556,,
BVUK,20200103,IT0005387052,98.56,98.52148,,
BVUK,20200103,IT0005329344,101.39667,101.39808,101.453,101.325
BVUK,20200103,IT0005217390,105.157,105.21775,,
BVUK,20200103,IT0005138828,107.6885,107.70443,,
EBMX,20200103,IT0005387078,100.20336,100.20336,,
EBMX,20200103,FR0125848509,100.02376,100.02376,100.02376,100.02376
EBMX,20200103,DE0001135424,103.23,103.23,103.23,103.23
EBMX,20200103,FR0125533135,100.2444,100.2444,,
EBMX,20200103,IT0004889033,129.58,129.5875,129.63,129.56
EBMX,20200103,NL0013688955,100.04002,100.04002,100.04002,100.04002
EBMX,20200103,IT0005389587,100.11931,100.11931,,
EBMX,20200103,IT0005386245,98.524,98.524,98.55,98.51
FMTS,20200103,FR0011619436,112.135,112.135,,
FMTS,20200103,FR0125848566,100.20207,100.20207,100.20207,100.20207
FMTS,20200103,FR0125848467,100.47669,100.47669,100.47797,100.47413
FMTS,20200103,FR0013415627,101.96,101.96,101.96,101.96
FMTS,20200103,FR0125848525,100.07232,100.07232,,
FMTS,20200103,FR0125848533,100.09702,100.09702,100.09747,100.09588
FMTS,20200103,FR0125848475,100.50588,100.50588,100.50588,100.50588
FMTS,20200103,FR0010916924,124.11,124.11,,
FMTS,20200103,FR0125692428,100.0126,100.0126,100.01367,100.01222
FMTS,20200103,FR0013341682,107.22,107.22,,
FMTS,20200103,FR0013200813,103.35,103.35,103.35,103.35
FMTS,20200103,FR0010949651,102.496,102.496,,
MCAD,20200103,ES0000012F43,102.31,102.31,,
MCAD,20200103,ES00000128O1,101.8175,101.82138,101.825,101.805
MCAD,20200103,ES0L02001177,100.01947,100.01942,100.02348,100.01806
MCAD,20200103,ES00000128C6,138.1825,138.1825,138.24,138.01
MCAD,20200103,NL0013995335,100.14755,100.14755,100.14815,100.14698
MCAD,20200103,NL0014040347,100.2026,100.2026,,
MCAD,20200103,PTOTESOE0013,107.23286,107.2329,107.25,107.21
MCAD,20200103,AT0000A28KX7,102.03,102.03,,
MCAD,20200103,NL0010733424,111.47667,111.47706,111.479,111.475
MCAD,20200103,NL0013908767,100.08588,100.0859,100.08891,100.0824
MCAD,20200103,DE0001104768,100.9124,100.91247,100.915,100.909
MCAD,20200103,SI0002103685,108.96667,108.96471,108.97,108.96
MCAD,20200103,ES00000124C5,142.24,142.20667,142.36,142.2
MCAD,20200103,ES00000128E2,161.87,161.87,,
MCAD,20200103,NL0014120164,100.23258,100.23216,100.23691,100.23052
MCAD,20200103,PTOTEXOE0024,114.74,114.765,,
MCAD,20200103,ES0L02010095,100.39961,100.39943,100.40181,100.39176
MTSC,20200103,IT0005365454,100.07354,100.07351,100.07412,100.07339
MTSC,20200103,IT0005246340,105.962,105.962,105.97,105.96
MTSC,20200103,IT0005366007,102.3,102.3,102.3,102.3
MTSC,20200103,IT0005177909,105.795,105.79333,106,105.71
MTSC,20200103,IT0005387078,100.20728,100.20728,100.20728,100.20728
MTSC,20200103,IT0005090318,104.22,104.22,104.22,104.22
MTSC,20200103,IT0005371247,100.124,100.12423,100.15,100.104
MTSC,20200103,IT0005383531,100.0909,100.09128,100.09482,100.08875
MTSC,20200103,IT0004801541,114.3175,114.32403,114.33,114.26
MTSC,20200103,IT0005172322,102.338,102.33857,102.36,102.31
MTSC,20200103,IT0004966401,105.23083,105.23083,105.234,105.227
MTSC,20200103,IT0005056541,100.62867,100.6287,100.64,100.62
MTSC,20200103,IT0005240350,109.64,109.70857,,
MTSC,20200103,IT0005331878,97.5,97.51077,97.52,97.46
MTSC,20200103,IT0005359846,104.48429,104.48351,104.5,104.48
MTSC,20200103,IT0005367492,105.434,105.42898,105.46,105.37
MTSC,20200103,IT0005390874,99.28,99.27939,99.32,99.22
MTSC,20200103,IT0005387052,98.605,98.60286,,
MTSC,20200103,IT0004513641,122.1025,122.10227,122.11,122.1
MTSC,20200103,IT0005358806,120.016,120.02706,120.11,119.91
MTSC,20200103,IT0005388928,99.97367,99.97191,100.001,99.96
MTSC,20200103,IT0005383523,100.1831,100.18356,100.19,100.16761
MTSC,20200103,IT0004889033,129.51,129.51,129.51,129.51
MTSC,20200103,IT0005344335,107.77579,107.77659,107.78,107.76
MTSC,20200103,IT0004634132,104.6609,104.66222,104.675,104.641
MTSC,20200103,IT0005384497,99.59571,99.59659,99.63,99.56
MTSC,20200103,IT0005363111,130.93294,130.94213,131.18,130.68
MTSC,20200103,IT0005370306,107.69,107.69316,107.72,107.65
MTSC,20200103,IT0005277444,102.075,102.07524,,
MTSC,20200103,IT0005329344,101.4525,101.4525,101.46,101.45
MTSC,20200103,IT0005358152,100.00968,100.00968,100.0097,100.00968
MTSC,20200103,IT0005127086,107.05914,107.05265,107.19,107.02
MTSC,20200103,IT0005083057,119.2475,119.26647,119.57,119.14
MTSC,20200103,IT0005394439,100.14088,100.1412,100.14361,100.13337
MTSC,20200103,IT0005170839,104.87933,104.87863,104.9,104.83
MTSC,20200103,IT0005389587,100.1209,100.1209,,
MTSC,20200103,IT0005381824,100.16155,100.16122,100.17263,100.15546
MTSC,20200103,IT0005386245,98.55679,98.55368,98.6,98.48
MTSC,20200103,IT0005274805,107.43417,107.43229,107.52,107.34
MTSC,20200103,IT0004604671,105.056,105.05517,105.06,105.05
MTSC,20200103,IT0005367872,100.10202,100.10213,100.1071,100.0981
MTSC,20200103,IT0005378788,100.15374,100.1538,100.15828,100.14669
MTSC,20200103,IT0005215246,101.3375,101.33738,101.39,101.31
MTSC,20200103,IT0005365165,115.814,115.81154,115.91,115.75
MTSC,20200103,IT0004009673,106.12346,106.12389,106.14,106.1
MTSC,20200103,IT0005387086,100.11413,100.11413,100.11413,100.11413
MTSC,20200103,IT0005142143,100.78025,100.78017,100.781,100.78
MTSC,20200103,IT0005323032,107.38,107.38,,
MTSC,20200103,IT0005028003,104.28333,104.28059,104.29,104.27
MTSC,20200103,IT0004243512,111.3375,111.3375,111.39,111.32
MTSC,20200103,IT0005001547,114.665,114.66429,114.67,114.66
MTSC,20200103,IT0004536949,100.695,100.695,100.695,100.695
MTSC,20200103,IT0005330961,100.344,100.3416,100.36,100.34
MTSC,20200103,IT0005389561,100.21367,100.2142,100.21904,100.19909
MTSC,20200103,IT0005285041,100.3782,100.37793,100.38,100.377
MTSC,20200103,IT0005273013,123.04333,123.043,123.05,123.04
MTSC,20200103,IT0005244782,102.648,102.64492,102.67,102.63
MTSD,20200103,DK0009922320,189.66333,189.66333,190,189.16
MTSF,20200103,FI4000242870,123.63,123.63,,
SSOB,20200103,IT0005367492,105.46933,105.47249,105.489,105.447
SSOB,20200103,FR0011196856,108.4104,108.4105,108.415,108.407
SSOB,20200103,IE00BV8C9418,107.5845,107.53729,,
SSOB,20200103,ES00000126A4,114.78167,114.76223,114.821,114.722
SSOB,20200103,IT0004009673,106.0945,106.10326,106.11,106.059
SSOB,20200103,IT0005340929,113.6716,113.711,113.78,113.607
SSOB,20200103,ES0000012B88,109.362,109.411,,
SSOB,20200103,IT0005366007,102.30775,102.31204,102.326,102.286
SSOB,20200103,ES0000012B39,109.329,109.33015,,
SSOB,20200103,DE0001141802,102.6285,102.6285,,
SSOB,20200103,IT0005250946,100.27567,100.2714,100.282,100.271
SSOB,20200103,DE0001102432,128.738,128.33913,128.978,128.339
SSOB,20200103,IT0005327306,103.9085,103.90821,,
SSOB,20200103,IT0005350514,100.1901,100.18525,100.21,100.167
SSOB,20200103,IT0005384497,99.57717,99.57959,99.595,99.562
SSOB,20200103,IT0004604671,105.07933,105.11282,105.12,105.04
SSOB,20200103,DE0001141737,100.794,100.7928,,
SSOB,20200103,IT0005358806,120.2605,120.42289,,
SSOB,20200103,IT0005374266,100.13472,100.13153,,
SSOB,20200103,ES00000128Q6,122.147,122.24833,,
SSOB,20200103,IT0001086567,141.67433,141.66838,141.716,141.593
SSOB,20200103,IT0005325946,102.2795,102.27804,,
SSOB,20200103,FR0125533135,100.24347,100.24347,,
SSOB,20200103,PTOTEXOE0024,114.8745,114.85005,,
SSOB,20200103,IT0005185456,100.675,100.6676,,
SSOB,20200103,IT0004532559,146.0585,145.95356,,
SSOB,20200103,IT0005331878,97.53586,97.5753,97.6,97.46
SSOB,20200103,ES0000012C46,100.795,100.79448,,
SSOB,20200103,IT0003644769,100.33,100.32907,100.333,100.328
SSOB,20200103,IT0005045270,109.13233,109.11405,109.175,109.1
SSOB,20200103,IT0005345183,109.84567,109.85175,109.869,109.81
SSOB,20200103,IT0005086886,102.97233,102.98274,102.983,102.962
SSOB,20200103,FR0011427848,108.05867,108.05325,108.07,108.046
SSOB,20200103,DE0001030567,109.58433,109.51024,109.764,109.493
SSOB,20200103,FR0125692477,100.43581,100.43581,100.43857,100.43374
SSOB,20200103,ES00000126Z1,108.8285,108.83633,,
SSOB,20200103,IE00BFZRPZ02,112.749,112.7515,,
SSOB,20200103,FR0125533119,100.13731,100.13731,100.13741,100.1372
SSOB,20200103,FI4000369467,105.25233,105.23089,105.39,105.179
SSOB,20200103,IT0005365165,115.7205,115.72617,,
SSOB,20200103,IT0005383309,100.0698,100.03269,100.134,99.96
SSOB,20200103,FR0013200813,103.3272,103.3153,103.371,103.293
SSOB,20200103,IT0005330961,100.3661,100.35941,,
SSOB,20200103,IT0005240350,109.6715,109.61006,,
SSOB,20200103,IT0005246134,107.8535,107.83529,,
SSOB,20200103,IT0005329336,100.089,100.089,,
SSOB,20200103,IT0005367872,100.10103,100.10021,,
SSOB,20200103,NO0010646813,102.126,102.126,,
SSOB,20200103,FR0125375115,100.08709,100.08709,,
SSOB,20200103,IT0005024234,120.521,120.40009,,
SSOB,20200103,IT0005217390,105.62833,105.56965,105.751,105.433
SSOB,20200103,IT0005365454,100.07218,100.07058,100.07394,100.07027
SSOB,20200103,IT0005386245,98.54513,98.5344,98.637,98.499
SSOB,20200103,IT0004889033,129.5736,129.5635,129.653,129.506
SSOB,20200103,IT0005387086,100.11197,100.11306,,
SSOB,20200103,ES0000012B47,134.2538,134.27357,134.865,133.854
SSOB,20200103,IT0004953417,116.62533,116.66381,116.683,116.561
SSOB,20200103,IT0005394421,100.22299,100.22409,100.23234,100.21831
SSOB,20200103,IT0005344335,107.77033,107.79495,107.795,107.73
SSOB,20200103,IT0005388928,99.994,100.00096,100.001,99.98
SSOB,20200103,IT0005394439,100.13752,100.14078,,
SSOB,20200103,IE00BH3SQ895,109.927,109.94345,,
SSOB,20200103,PTOTESOE0013,107.2685,107.23384,,
SSOB,20200103,IT0005210650,102.42757,102.44669,102.496,102.355
SSOB,20200103,IT0004898034,113.9392,113.95522,113.983,113.9
SSOB,20200103,FI4000348727,105.28033,105.26219,105.395,105.22
SSOB,20200103,IT0005359846,104.52033,104.4394,104.555,104.425
SSOB,20200103,IT0001278511,136.31467,136.28891,136.481,136.22
SSOB,20200103,IT0005381824,100.16997,100.17107,100.1714,100.16773
SSOB,20200103,IT0005244782,102.654,102.654,,
SSOB,20200103,IT0005378788,100.15749,100.15751,,
SSOB,20200103,IT0005004426,112.292,112.292,,
SSOB,20200103,IT0005387078,100.20967,100.20912,,
SSOB,20200103,ES00000128O1,101.7945,101.7945,,
SSOB,20200103,IT0005090318,104.17,104.1895,,
SSOB,20200103,IT0005138828,107.499,107.50795,107.521,107.471
SSOB,20200103,IT0005056541,100.62013,100.61512,100.639,100.609
SSOB,20200103,IT0005277444,102.07975,102.08625,102.11,102.06
SSOB,20200103,IT0004735152,120.441,120.41843,120.488,120.415
SSOB,20200103,IT0005172322,102.3152,102.29142,102.353,102.285
SSOB,20200103,IT0005058919,102.17,102.17,,
SSOB,20200103,IT0004594930,102.7778,102.77639,102.788,102.769
SSOB,20200103,IT0004513641,122.0955,122.10082,,
SSOB,20200103,IT0005348443,104.21167,104.221,104.221,104.203
SSOB,20200103,FR0125848467,100.47434,100.47522,100.47797,100.4717
SSOB,20200103,FR0013157096,100.8715,100.87129,100.875,100.865
SSOB,20200103,FR0125848475,100.5169,100.51656,,
SSOB,20200103,GB00BF0HZ991,100.775,100.77475,,
SSOB,20200103,IT0005282527,104.239,104.25943,,
SSOB,20200103,IT0004923998,145.94,145.93671,145.957,145.917
SSOB,20200103,IT0005094088,101.662,101.79127,,
SSOB,20200103,IT0005170839,104.79429,104.84101,104.843,104.715
SSOB,20200103,DE0001104776,101.0725,101.0725,,
SSOB,20200103,IT0005390874,99.30713,99.32614,99.37,99.255
SSOB,20200103,IT0005240830,108.43643,108.47043,108.541,108.354
SSOB,20200103,NL0013552060,105.976,105.96769,,
SSOB,20200103,IT0004356843,115.832,115.84476,115.845,115.809
SSOB,20200103,IT0005370306,107.6965,107.70499,,
SSOB,20200103,IT0004634132,104.65665,104.64905,104.667,104.645
SSOB,20200103,ES00000128P8,109.8438,109.78726,109.967,109.736
SSOB,20200103,IT0005378796,100.03021,100.03048,,
SSOB,20200103,ES0000012E69,115.48,115.48,,
