Tradingday,Venue ID,Venue Name,Market Segment ID,Market Segment Name,Country NCA,Outages Nature,Outages Count, Outages AVG,Auctions Schd Nature,Auctions Schd Count,Auctions Schd Avg Duration,Failed Trans Count,Failed Trans Pct
20200401,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200401,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200401,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200401,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200401,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200401,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200401,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200401,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200401,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200402,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200402,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200402,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,1,3.292
20200402,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200402,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,2,0.518
20200402,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200402,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,1,8.772
20200402,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200402,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,1,0.106
20200402,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200403,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200403,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200403,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200403,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200403,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,4,0.85
20200403,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200403,BEAM,MTS Associated Market,MTSD,MTS Denmark,BELGIUM,,,,N/A,N/A,N/A,0,0
20200403,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200403,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200403,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200406,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200406,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200406,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200406,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200406,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,0,0
20200406,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200406,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200406,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,1,15.385
20200407,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
20200407,XMTS,EuroMTS Ltd,BVUK,BONDVISION UK MTF,UNITED KINGDOM,,,,N/A,N/A,N/A,0,0
20200407,MTSO,MTS SPA,EBMX,European Bond Market,ITALY,,,,N/A,N/A,N/A,0,0
20200407,FMTS,MTS France,FMTS,MTS France,FRANCE,,,,N/A,N/A,N/A,0,0
20200407,MTSO,MTS SPA,MCAD,MTS Cash Domestic,ITALY,,,,N/A,N/A,N/A,1,0.068
20200407,MTSO,MTS SPA,MTSC,MTS Italy,ITALY,,,,N/A,N/A,N/A,0,0
20200407,BEAM,MTS Associated Market,MTSF,MTS Finland,BELGIUM,,,,N/A,N/A,N/A,0,0
20200407,MTSO,MTS SPA,SSOB,BONDVISION EUROPE MTF,ITALY,,,,N/A,N/A,N/A,0,0
20200407,XWAR,MTS Poland,TBSP,Treasury BondSpot Poland,POLAND,,,,N/A,N/A,N/A,0,0
20200408,BEAM,MTS Associated Market,BMTS,MTS Belgium,BELGIUM,,,,N/A,N/A,N/A,0,0
