Market_segment_id, Trading_day, Instrument_isin, Simple_avg_trans_price, Vw_trans_price, High_exec_price, Low_exec_price
BMTS,20190401,BE0000318270,106.398,106.398,,
BMTS,20190401,BE0000341504,104.885,104.88394,,
BMTS,20190401,BE0312765374,100.14424,100.14424,100.14431,100.14376
BMTS,20190401,BE0312769418,100.50236,100.50236,100.50999,100.49647
BMTS,20190401,BE0008534951,65.69519,65.69519,,
BMTS,20190401,BE0000331406,153.58333,153.58333,153.6,153.55
BMTS,20190401,BE0000328378,111.11,111.11,111.12,111.1
BMTS,20190401,BE0008532930,67.76831,67.76831,,
BMTS,20190401,BE0312764369,100.05129,100.05129,100.05223,100.05003
BVUK,20190401,DE0001104750,101.193,101.19244,,
BVUK,20190401,IT0004009673,106.996,106.9942,,
EBMX,20190401,NL0011819040,104.7365,104.7365,,
EBMX,20190401,FR0125375115,100.48672,100.48672,100.48672,100.48672
EBMX,20190401,NL0010060257,109.231,109.231,,
EBMX,20190401,IT0005094088,88.11429,88.1696,88.36,87.94
EBMX,20190401,IT0005285041,99.96333,99.96,99.97,99.95
EBMX,20190401,FR0013311016,101.0175,101.01667,,
EBMX,20190401,IT0005329336,99.92875,99.9288,99.93,99.925
EBMX,20190401,IT0005365462,100.03251,100.03251,,
EBMX,20190401,IT0005367492,99.905,99.905,,
EBMX,20190401,ES00000122D7,104.69063,104.69026,104.695,104.69
EBMX,20190401,FR0011059088,109.73667,109.73588,109.74,109.73
FMTS,20190401,FR0125375073,100.17384,100.17384,100.17384,100.17384
FMTS,20190401,FR0013219177,101.39,101.39,101.41,101.37
FMTS,20190401,FR0125533119,100.51458,100.51424,100.51834,100.50331
FMTS,20190401,FR0013398583,101.2975,101.29714,101.305,101.285
FMTS,20190401,FR0124909658,100.03199,100.03201,100.03362,100.03179
FMTS,20190401,FR0013344751,101.2125,101.21286,101.23,101.19
FMTS,20190401,FR0125375115,100.48672,100.48672,,
FMTS,20190401,FR0013407236,101.5,101.542,,
FMTS,20190401,FR0013283686,101.436,101.435,101.46,101.43
FMTS,20190401,FR0125375032,100.08511,100.08508,100.08563,100.08407
FMTS,20190401,FR0011962398,111.09,111.09333,,
FMTS,20190401,FR0125218265,100.31671,100.31671,100.3205,100.31443
FMTS,20190401,FR0010949651,104.79346,104.79346,104.795,104.785
FMTS,20190401,FR0125218224,100.0105,100.0105,100.0105,100.0105
FMTS,20190401,FR0012938116,107.06667,107.05,107.15,107.01
FMTS,20190401,FR0125375081,100.21241,100.21268,100.21484,100.20868
FMTS,20190401,FR0013232485,100.49,100.49,100.49,100.49
FMTS,20190401,FR0010854182,104.31,104.31,104.31,104.31
FMTS,20190401,FR0011619436,113.015,113.015,,
FMTS,20190401,FR0011008705,125.51,125.49,,
FMTS,20190401,FR0125375057,100.12199,100.12201,100.12265,100.12148
FMTS,20190401,FR0013311016,101.023,101.0225,101.025,101.02
FMTS,20190401,FR0125375107,100.4437,100.44406,100.44511,100.44089
MCAD,20190401,ES00000122D7,104.69,104.69024,104.695,104.685
MCAD,20190401,ES00000124C5,137.65063,137.64887,137.655,137.645
MCAD,20190401,ES0000012B88,103.47556,103.47493,103.48,103.465
MCAD,20190401,NL0013474323,100.27576,100.27576,,
MCAD,20190401,PTOTEAOE0021,122.312,122.31,122.33,122.3
MCAD,20190401,ES00000127H7,102.01917,102.01917,102.02,102.015
MCAD,20190401,IL0011240566,118.49,118.49,118.52,118.44
MCAD,20190401,PTOTEVOE0018,108.75,108.75,,
MCAD,20190401,NL0011220108,103.08783,103.08827,103.111,103.049
MCAD,20190401,ES0000012411,152.83143,152.83114,152.85,152.81
MCAD,20190401,NL0013400419,100.23492,100.23492,100.23523,100.2344
MCAD,20190401,ES00000126A4,115.725,115.725,,
MCAD,20190401,ES0L01905105,100.04329,100.04329,100.04329,100.04329
MCAD,20190401,ES0L01906145,100.0803,100.08039,100.08127,100.07966
MCAD,20190401,ES00000127A2,107.21933,107.2237,107.31,106.98
MCAD,20190401,ES00000128P8,105.28929,105.2975,105.31,105.23
MCAD,20190401,ES0000012A89,104.695,104.69495,104.7,104.68
MCAD,20190401,ES00000127Z9,109.0125,108.99052,,
MCAD,20190401,IL0011267478,112.9,112.89969,112.92,112.88
MCAD,20190401,DE0001104750,101.185,101.185,,
MCAD,20190401,AT0000A269M8,102.226,102.2287,102.31,102.08
MCAD,20190401,PTPBT5GE0034,100.04659,100.04659,,
MCAD,20190401,ES00000128S2,108.59182,108.60382,108.72,108.45
MCAD,20190401,SI0002103776,103.884,103.8825,103.9,103.88
MCAD,20190401,ES00000126B2,113.32,113.32,113.32,113.32
MCAD,20190401,ES0000012C46,100.69,100.69053,100.72,100.68
MCAD,20190401,NL0000102317,148.71214,148.72564,148.797,148.655
MCAD,20190401,NL0012818504,106.44267,106.44378,106.454,106.428
MCAD,20190401,NL0013303159,100.13547,100.13547,100.13595,100.13476
MCAD,20190401,ES0L01910113,100.19583,100.19592,100.19722,100.19456
MCAD,20190401,NL0009348242,105.2965,105.2965,,
MCAD,20190401,ES0L01909131,100.1663,100.16635,100.16735,100.16554
MCAD,20190401,NL0012171458,106.47425,106.48318,106.515,106.37
MCAD,20190401,PTPBTDGE0038,100.1755,100.1755,,
MCAD,20190401,ES00000127C8,111.55,111.56143,111.7,111.44
MCAD,20190401,IL0011393449,102.41778,102.42143,102.51,102.3
MCAD,20190401,NL0013332430,100.9095,100.88917,,
MCAD,20190401,IL0011371817,103.35,103.35,103.36,103.34
MCAD,20190401,ES0L01912069,100.23982,100.23979,100.24141,100.23658
MCAD,20190401,SI0002103453,107.72,107.72,107.72,107.72
MCAD,20190401,ES0L01904058,100.00238,100.00238,100.00242,100.00228
MCAD,20190401,ES00000123C7,137.3075,137.31759,,
MCAD,20190401,ES0L01911152,100.22967,100.22967,,
MCAD,20190401,DE0001141729,101.3275,101.3275,,
MCAD,20190401,ES0L01907127,100.11014,100.11088,100.11235,100.10817
MCAD,20190401,NL0010733424,112.4275,112.43024,112.436,112.399
MCAD,20190401,NL0011819040,104.69987,104.70205,104.74,104.614
MCAD,20190401,ES0000012E51,103.03643,103.10975,103.2,102.95
MCAD,20190401,ES0000011868,146.56143,146.55919,146.57,146.55
MCAD,20190401,ES00000122E5,125.9975,125.99573,126.03,125.97
MCAD,20190401,ES0L02001177,100.27208,100.272,,
MCAD,20190401,PTOTETOE0012,114.86455,114.86439,114.88,114.84
MCAD,20190401,PTOTEXOE0024,106.515,106.51,,
MCAD,20190401,IL0011280810,113.6,113.6,,
MCAD,20190401,IL0010994569,136.0225,136.012,136.1,135.97
MCAD,20190401,DE0001030559,119.55,119.55,,
MCAD,20190401,NL0010418810,109.44417,109.4438,109.451,109.44
MCAD,20190401,PTOTEROE0014,125.115,125.115,,
MCAD,20190401,NL0013217805,100.08824,100.08824,100.08837,100.08821
MCAD,20190401,NL0012650469,101.70717,101.70778,101.71,101.704
MCAD,20190401,ES0000012B39,103.92469,103.95561,103.965,103.875
MCAD,20190401,ES00000122T3,108.2725,108.27313,108.275,108.27
MCAD,20190401,ES0L02003066,100.311,100.31106,100.31363,100.30796
MCAD,20190401,IL0011550683,102.38214,102.38276,102.41,102.33
MCAD,20190401,ES00000128B8,102.395,102.395,102.395,102.395
MCAD,20190401,SI0002103057,103.81,103.81,103.81,103.81
MCAD,20190401,DE0001135390,102.97233,102.97233,102.975,102.971
MTSC,20190401,IT0005216491,98.955,98.97429,,
MTSC,20190401,IT0005107708,100.63562,100.63582,100.643,100.629
MTSC,20190401,IT0004634132,106.26,106.26,,
MTSC,20190401,IT0005366007,99.66889,99.66934,99.67,99.66
MTSC,20190401,IT0005162828,88.41,88.41,,
MTSC,20190401,IT0005338568,100.0436,100.04354,100.04446,100.04307
MTSC,20190401,IT0005177909,89.879,89.87983,89.89,89.87
MTSC,20190401,IT0005325946,98.64,98.66667,98.72,98.6
MTSC,20190401,IT0004286966,124.37333,124.36067,124.5,124.31
MTSC,20190401,IT0005282527,98.24,98.24,,
MTSC,20190401,IT0005355570,100.05294,100.05294,,
MTSC,20190401,IT0004735152,112.79,112.77101,113.19,112.73
MTSC,20190401,IT0005086886,101.0165,101.0157,101.05,100.99
MTSC,20190401,IT0005175598,99.785,99.78636,,
MTSC,20190401,IT0005358160,100.0491,100.04898,100.05358,100.04233
MTSC,20190401,IT0005344335,104.07667,104.07111,104.11,104.06
MTSC,20190401,IT0005289274,100.03,100.03,,
MTSC,20190401,IT0001444378,132.44667,132.42857,132.51,132.41
MTSC,20190401,IT0005024234,107.405,107.39869,107.57,107.17
MTSC,20190401,IT0005056541,100.42385,100.42392,100.45,100.41
MTSC,20190401,IT0005244782,100.63667,100.63667,100.65,100.61
MTSC,20190401,IT0004594930,105.31238,105.31271,105.313,105.31
MTSC,20190401,IT0001278511,123.84267,123.83227,123.96,123.5
MTSC,20190401,IT0005345183,102.71,102.70739,102.78,102.62
MTSC,20190401,IT0004009673,106.905,106.90875,,
MTSC,20190401,IT0005215246,96.73,96.73022,96.75,96.71
MTSC,20190401,IT0005323032,97.565,97.56455,,
MTSC,20190401,IT0004759673,111.44,111.445,,
MTSC,20190401,IT0005240830,99.5225,99.59429,99.69,99.35
MTSC,20190401,IT0005218968,95.30333,95.29,95.34,95.23
MTSC,20190401,IT0005365454,99.96839,99.97026,99.97605,99.95689
MTSC,20190401,IT0005330292,100.00657,100.00655,100.007,100.00623
MTSC,20190401,IT0005127086,99.83,99.83,,
MTSC,20190401,IT0005351082,100.05305,100.05307,100.05315,100.05253
MTSC,20190401,IT0005362642,100.05482,100.0551,100.05756,100.05176
MTSC,20190401,IT0004889033,119.44462,119.46367,119.65,119.18
MTSC,20190401,IT0004966401,106.524,106.525,106.53,106.5
MTSC,20190401,IT0005329336,99.95058,99.95039,99.958,99.93
MTSC,20190401,IT0005252520,95.65043,95.65095,95.68,95.6
MTSC,20190401,IT0005350514,99.35717,99.35581,99.364,99.352
MTSC,20190401,IT0005285041,99.96476,99.9635,99.98,99.94
MTSC,20190401,IT0005001547,110.065,110.07,,
MTSC,20190401,IT0005329344,98.26686,98.26529,98.31,98.22
MTSC,20190401,IT0005362634,99.98914,99.98993,99.99736,99.98063
MTSC,20190401,IT0005340929,102.5275,102.58902,102.63,102.22
MTSC,20190401,IT0005246340,100.86897,100.86724,100.97,100.67
MTSC,20190401,IT0003644769,103.7095,103.7095,,
MTSC,20190401,IT0004380546,102.91333,102.91385,102.92,102.9
MTSC,20190401,IT0005348443,103.745,103.73923,103.76,103.73
MTSC,20190401,IT0005009839,100.59638,100.59602,100.6,100.593
MTSC,20190401,IT0005210650,94.304,94.30458,94.31,94.3
MTSC,20190401,IT0005365462,100.04027,100.04033,,
MTSC,20190401,IT0000366655,133.17,133.17,,
MTSC,20190401,IT0005365165,102.9475,102.96727,103.02,102.85
MTSC,20190401,IT0005359846,98.805,98.76857,,
MTSC,20190401,IT0005250946,100.2679,100.26713,100.289,100.24
MTSC,20190401,IT0004489610,101.78314,101.7831,101.785,101.78
MTSC,20190401,IT0005344855,100.05854,100.05835,100.06978,100.05436
MTSC,20190401,IT0005135840,101.155,101.15692,,
MTSD,20190401,DK0009922676,109.59667,109.59667,109.6,109.595
MTSD,20190401,DK0009922320,182.02167,182.02167,182.17,181.57
MTSD,20190401,DK0009923807,105.015,105.01333,105.11,104.87
MTSF,20190401,FI4000037635,124,124,124.01,123.97
MTSF,20190401,FI4000306758,107.95167,107.95125,107.96,107.95
MTSF,20190401,FI4000242870,111.36462,111.365,111.39,111.3
MTSF,20190401,FI4000010848,104.09,104.09,104.09,104.09
MTSF,20190401,FI4000369467,102.015,102.01263,102.1,101.97
SSOB,20190401,FR0125375024,100.06053,100.05837,,
SSOB,20190401,FR0013344751,101.167,101.18842,,
SSOB,20190401,FR0013157096,101.142,101.14624,,
SSOB,20190401,ES00000127G9,110.391,110.3641,,
SSOB,20190401,IT0004695075,109.53067,109.56571,109.57,109.502
SSOB,20190401,FR0011059088,109.733,109.74187,,
SSOB,20190401,ES00000123X3,119.465,119.46385,,
SSOB,20190401,IT0005365165,103.11078,103.29786,103.39,102.757
SSOB,20190401,IT0004009673,106.99175,107.06309,107.067,106.942
SSOB,20190401,IT0004489610,101.75408,101.77625,101.7775,101.744
SSOB,20190401,IT0005273013,99.61986,99.71759,99.95,99.423
SSOB,20190401,IT0005210650,94.26558,94.24555,94.4,94.067
SSOB,20190401,ES0000012B62,101.2106,101.2205,101.234,101.167
SSOB,20190401,IT0005030504,100.555,100.54056,,
SSOB,20190401,DE0001102440,105.776,105.78705,105.79,105.745
SSOB,20190401,FR0013257524,115.933,115.933,,
SSOB,20190401,IT0005329336,99.9495,99.94773,99.957,99.945
SSOB,20190401,IT0005350514,99.35422,99.32272,99.376,99.305
SSOB,20190401,XS1085735899,108.796,108.78526,108.923,108.716
SSOB,20190401,IT0005083057,97.47717,97.43896,97.7,97.266
SSOB,20190401,IT0005348443,103.75486,103.75331,103.812,103.649
SSOB,20190401,FR0011486067,108.80967,108.80884,108.821,108.8
SSOB,20190401,FR0013407236,101.3985,101.38586,,
SSOB,20190401,IT0005217929,100.05425,100.06252,100.065,100.045
SSOB,20190401,IT0005321325,95.72029,95.70201,95.97,95.54
SSOB,20190401,IT0005366007,99.60171,99.60156,99.705,99.52
SSOB,20190401,IT0001278511,123.662,123.71036,,
SSOB,20190401,IT0003644769,103.71078,103.72106,103.722,103.684
SSOB,20190401,IT0005094088,88.17957,88.16118,88.39,87.783
SSOB,20190401,IT0005240350,94.74933,94.79804,94.86,94.565
SSOB,20190401,IT0005215246,96.61186,96.69685,96.703,96.474
SSOB,20190401,IT0005188120,99.8445,99.8445,,
SSOB,20190401,ES0000012E51,103.0522,103.06366,103.126,103
SSOB,20190401,IT0005177271,100.005,100.005,,
SSOB,20190401,IT0005330961,99.02233,98.99892,99.045,98.985
SSOB,20190401,IT0005285041,99.96,99.9695,99.988,99.949
SSOB,20190401,IT0005104473,97.9755,97.96064,,
SSOB,20190401,IT0005351082,100.05128,100.04636,,
SSOB,20190401,DE0001104719,100.551,100.551,,
SSOB,20190401,DE0001141794,102.218,102.218,,
SSOB,20190401,DE0001102366,107.77867,107.77509,107.788,107.77
SSOB,20190401,PTOTEAOE0021,122.325,122.30008,,
SSOB,20190401,DE0001102424,105.9015,105.9015,,
SSOB,20190401,FR0013286192,104.7205,104.7162,,
SSOB,20190401,IT0005162828,88.5245,88.57843,88.609,88.455
SSOB,20190401,DE0001102457,103.19867,103.21453,103.219,103.186
SSOB,20190401,DE0001135481,146.444,146.44584,,
SSOB,20190401,IT0004898034,112.358,112.34767,,
SSOB,20190401,FR0012557957,100.636,100.636,,
SSOB,20190401,IT0005175598,99.78633,99.77043,99.822,99.755
SSOB,20190401,IT0005127086,99.98091,99.97247,100.096,99.764
SSOB,20190401,IT0005327306,97.2735,97.27151,97.386,97.156
SSOB,20190401,IT0005338568,100.04286,100.04196,100.04535,100.04107
SSOB,20190401,IT0005331878,90.6205,90.6244,90.65,90.586
SSOB,20190401,DE000A2LQSN2,104.2935,104.2935,,
SSOB,20190401,IT0005330292,100.007,100.007,,
SSOB,20190401,FR0125375057,100.12335,100.12335,,
SSOB,20190401,FR0013341682,104.32367,104.28718,104.359,104.28
SSOB,20190401,DE0001102465,102.9485,102.94582,102.964,102.924
SSOB,20190401,FR0011883966,122.54433,122.54614,122.549,122.538
SSOB,20190401,IT0005282527,98.14561,98.1516,98.262,97.946
SSOB,20190401,IT0005344335,104.01431,104.02444,104.19,103.865
SSOB,20190401,IT0001444378,132.42225,132.47409,132.578,132.229
SSOB,20190401,IT0004536949,103.81336,103.8057,103.8275,103.804
SSOB,20190401,IT0005323032,97.38475,97.43031,97.563,97.211
SSOB,20190401,DE0001102416,103.85843,103.83673,103.922,103.738
SSOB,20190401,IT0005325946,98.6604,98.73399,98.782,98.518
SSOB,20190401,IT0005107708,100.6365,100.62312,,
SSOB,20190401,IT0004953417,113.353,113.33833,,
SSOB,20190401,ES00000122D7,104.687,104.67666,104.693,104.676
SSOB,20190401,FR0011317783,122.535,122.53597,,
SSOB,20190401,DE0001102374,105.36,105.36,,
SSOB,20190401,IT0005086886,101.01883,101.02366,101.038,100.974
SSOB,20190401,IT0005246134,97.505,97.50841,,
SSOB,20190401,IT0005045270,103.73633,103.75732,103.776,103.68
SSOB,20190401,IT0005135840,101.1195,101.13364,101.168,101.031
SSOB,20190401,DE0001141695,100.02,100.02,100.02,100.02
SSOB,20190401,IT0005177909,89.73588,89.74432,89.89,89.443
SSOB,20190401,DE0001135465,107.2715,107.28283,107.299,107.256
SSOB,20190401,IT0005252520,95.665,95.64334,95.721,95.6
SSOB,20190401,FR0013200813,101.592,101.56204,101.611,101.562
SSOB,20190401,DE0001135390,102.97525,102.97501,102.983,102.961
SSOB,20190401,IT0005250946,100.2704,100.2756,100.2782,100.263
SSOB,20190401,IT0005358806,103.45075,103.4745,103.494,103.329
SSOB,20190401,IT0005090318,97.60633,97.62501,97.675,97.519
SSOB,20190401,DE0001141752,101.82075,101.82075,101.823,101.817
SSOB,20190401,ES00000128P8,105.2485,105.24002,,
SSOB,20190401,ES00000126C0,101.456,101.456,,
SSOB,20190401,IE00B4TV0D44,131.646,131.61151,,
SSOB,20190401,ES00000127H7,102.02,102.02379,,
SSOB,20190401,IT0005246340,100.85833,100.92288,100.924,100.728
SSOB,20190401,IT0005367492,99.933,99.90073,100.079,99.85
SSOB,20190401,IT0004286966,124.062,123.95969,124.194,123.892
SSOB,20190401,IT0005274805,98.2143,98.19189,98.334,98.027
SSOB,20190401,IT0005172322,98.6424,98.69175,98.694,98.529
SSOB,20190401,IT0005365454,99.97062,99.96408,99.97796,99.96168
SSOB,20190401,IT0004356843,113.912,113.95172,113.953,113.864
SSOB,20190401,IT0004594930,105.31367,105.32197,105.323,105.296
SSOB,20190401,DE0001102382,108.81267,108.812,108.814,108.811
SSOB,20190401,ES00000126Z1,107.10633,107.10281,107.123,107.095
SSOB,20190401,IT0005142143,100.5785,100.57567,,
SSOB,20190401,FR0011337880,109.5395,109.54844,,
SSOB,20190401,FR0013283686,101.436,101.42404,101.445,101.424
SSOB,20190401,IT0004243512,108.913,108.91563,,
SSOB,20190401,ES0L01911152,100.22727,100.22792,,
SSOB,20190401,FR0013232485,100.4875,100.4864,,
SSOB,20190401,ES0L01912069,100.23768,100.23928,,
SSOB,20190401,IT0004992308,100.21313,100.21333,100.214,100.2125
SSOB,20190401,DE0001102390,105.7125,105.69522,,
SSOB,20190401,ES00000128X2,100.621,100.621,,
SSOB,20190401,IT0005256471,100.038,100.03301,100.0445,100.033
SSOB,20190401,FR0012968337,101.3195,101.316,,
SSOB,20190401,FR0125218257,100.28483,100.28483,,
SSOB,20190401,IT0005345183,102.6875,102.65165,102.76,102.597
SSOB,20190401,IT0005240830,99.54353,99.50753,99.67,99.363
SSOB,20190401,IT0005340929,102.47936,102.59802,102.623,102.277
SSOB,20190401,IT0005056541,100.44067,100.39089,100.467,100.39
SSOB,20190401,IT0005105843,98.30325,98.30073,98.455,98.188
SSOB,20190401,IT0005363111,104.64233,104.49422,104.861,104.413
SSOB,20190401,IE00BV8C9418,105.7375,105.69532,,
SSOB,20190401,IT0005216491,99.0015,98.978,,
SSOB,20190401,IT0005170839,96.9774,96.98964,97.004,96.923
SSOB,20190401,IT0004634132,106.2645,106.27141,106.272,106.255
SSOB,20190401,IT0003934657,111.43233,111.4179,111.471,111.407
SSOB,20190401,IT0004889033,119.50433,119.47499,119.569,119.38
SSOB,20190401,IT0005277444,99.36233,99.34968,99.389,99.349
SSOB,20190401,IT0005009839,100.5944,100.59404,100.595,100.593
SSOB,20190401,IT0005289274,100.03233,100.03273,100.034,100.03
SSOB,20190401,NO0010429913,100.445,100.447,100.449,100.437
SSOB,20190401,GB00BF0HZ991,100.199,100.19886,,
SSOB,20190401,FR0125375073,100.17451,100.17451,,
SSOB,20190401,IT0005244782,100.6635,100.6674,,
SSOB,20190401,ES00000128O1,101.7625,101.75806,,
SSOB,20190401,IT0005001547,110.057,110.05635,,
SSOB,20190401,XS0505157965,137.7495,137.74529,137.83,137.664
SSOB,20190401,XS1397023448,102.773,102.773,,
SSOB,20190401,DE0001135440,108.7635,108.76322,,
SSOB,20190401,IT0005359846,98.80633,98.76282,98.877,98.75
SSOB,20190401,IT0005217390,84.5384,84.65151,84.686,84.331
TBSP,20190401,PL0000107611,99.93333,99.91429,99.98,99.8
TBSP,20190401,PL0000108601,100.27,100.27,,
TBSP,20190401,PL0000108866,99.53,99.53,,
TBSP,20190401,PL0000109153,100.12,100.12,,
BMTS,20190402,BE0000291972,146.195,146.19,146.24,146.17
BMTS,20190402,BE0312764369,100.04791,100.04793,100.04815,100.04766
BMTS,20190402,BE0312765374,100.14274,100.14278,100.14421,100.14012
BMTS,20190402,BE0312768402,100.45153,100.45165,100.45408,100.44442
BMTS,20190402,BE0000318270,106.3842,106.3842,106.388,106.38
BMTS,20190402,BE0000342510,103.59,103.59,,
BMTS,20190402,BE0000341504,104.79,104.79,104.79,104.79
BMTS,20190402,BE0000345547,104.23,104.242,104.33,104.17
BVUK,20190402,IT0004634132,106.22867,106.23364,106.25,106.186
BVUK,20190402,IT0004009673,106.97,106.97177,107.002,106.926
BVUK,20190402,ES00000126B2,113.4306,113.46294,113.562,113.332
EBMX,20190402,ES0L02004171,100.33816,100.33816,,
EBMX,20190402,IT0004695075,109.43333,109.42889,109.46,109.42
EBMX,20190402,IT0004801541,114.38,114.38,,
EBMX,20190402,IT0005216491,98.93,98.93,98.93,98.93
EBMX,20190402,ES0000012B62,101.2675,101.26688,,
EBMX,20190402,BE0000334434,105.21,105.21,105.21,105.21
EBMX,20190402,IT0005135840,101.0275,101.02571,101.05,101.01
EBMX,20190402,IT0005094088,88.25,88.25,,
EBMX,20190402,IT0005348443,103.66333,103.66455,103.75,103.64
FMTS,20190402,FR0125375073,100.17676,100.17676,100.17731,100.17567
FMTS,20190402,FR0125375040,100.10121,100.10121,,
FMTS,20190402,FR0125375057,100.12003,100.12003,,
FMTS,20190402,FR0125375081,100.21566,100.21564,100.21744,100.21541
FMTS,20190402,FR0013131877,103.57,103.56,103.62,103.54
FMTS,20190402,FR0125375024,100.05812,100.05802,,
FMTS,20190402,FR0013398583,101.30125,101.30071,101.305,101.29
FMTS,20190402,FR0010773192,167.61,167.61,,
FMTS,20190402,FR0012557957,100.62,100.62,,
FMTS,20190402,FR0010949651,104.7825,104.7825,,
FMTS,20190402,FR0013250560,107.15,107.15,107.16,107.14
FMTS,20190402,FR0013313582,106.94,106.94,,
FMTS,20190402,FR0011427848,109.26,109.26,,
MCAD,20190402,ES0L01908166,100.14146,100.14139,100.14164,100.1409
MCAD,20190402,IE00B60Z6194,108.555,108.5545,108.565,108.55
MCAD,20190402,ES0L01907127,100.10873,100.1087,100.1104,100.10764
MCAD,20190402,ES0000012E51,103.19667,103.20667,103.23,103.15
MCAD,20190402,IE00B6X95T99,117.445,117.445,117.45,117.44
MCAD,20190402,ES00000123B9,112.01,112.01,,
MCAD,20190402,ES0L01904058,100.00121,100.00121,100.00122,100.00121
MCAD,20190402,ES00000123K0,117.18083,117.18378,117.2,117.175
MCAD,20190402,SK4120014150,104.03833,104.03833,104.045,104.035
MCAD,20190402,ES0L02001177,100.27569,100.27563,100.27676,100.27516
MCAD,20190402,NL0010071189,129.20233,129.20233,129.238,129.184
MCAD,20190402,ES0L02003066,100.32075,100.32085,100.32872,100.30893
MCAD,20190402,ES00000128X2,100.6475,100.647,,
MCAD,20190402,IL0011508798,103.99071,103.98778,104.18,103.8
MCAD,20190402,ES0L01912069,100.24236,100.24288,100.24592,100.23287
MCAD,20190402,ES00000127G9,110.48,110.48,,
MCAD,20190402,ES00000121L2,101.604,101.60492,101.605,101.6
MCAD,20190402,PTPBT6GE0017,100.11818,100.11817,100.11851,100.11792
MCAD,20190402,IE00BH3SQ895,104.97,104.97,,
MCAD,20190402,AT0000A1ZGE4,105.105,105.10167,,
MCAD,20190402,NL0013332430,100.82775,100.83193,100.86,100.815
MCAD,20190402,ES0L02004171,100.34429,100.34451,100.35085,100.33816
MCAD,20190402,DE0001102390,105.67,105.67,105.67,105.67
MCAD,20190402,ES00000127A2,107.1875,107.18667,107.19,107.18
MCAD,20190402,ES0L01910113,100.19585,100.19586,100.19831,100.19142
MCAD,20190402,PTOTEUOE0019,124.4425,124.43778,124.48,124.42
MCAD,20190402,SI0002103057,103.788,103.78941,103.79,103.78
MCAD,20190402,ES00000123U9,120.93833,120.94964,120.955,120.905
MCAD,20190402,IL0011570236,101.595,101.595,,
MCAD,20190402,IE00BV8C9186,113.2025,113.19278,113.29,112.91
MCAD,20190402,NL0013303159,100.13575,100.13575,100.13762,100.13505
MCAD,20190402,AT0000A269M8,102.19333,102.19333,102.23,102.13
MCAD,20190402,ES00000127C8,111.9475,111.95556,112,111.89
MCAD,20190402,ES0000012A89,104.7225,104.7271,104.83,104.705
MCAD,20190402,PTOTEVOE0018,108.92143,108.92,108.95,108.9
MCAD,20190402,ES0L01905105,100.03927,100.03923,100.03982,100.03892
MCAD,20190402,ES0000012B88,103.23167,103.23225,103.235,103.225
MCAD,20190402,ES0000012C46,100.71818,100.71987,100.735,100.705
MCAD,20190402,ES00000127H7,102.025,102.025,102.025,102.025
MCAD,20190402,ES00000128Q6,109.9325,109.93213,109.94,109.92
MCAD,20190402,ES0L01906145,100.07731,100.07725,100.07816,100.07599
MCAD,20190402,NL0000102317,148.69225,148.69214,148.695,148.69
MCAD,20190402,ES0000012B39,103.738,103.73806,103.74,103.735
MCAD,20190402,ES00000128S2,108.80625,108.80723,108.91,108.7
MCAD,20190402,NL0012818504,106.34063,106.34038,106.345,106.335
MCAD,20190402,IL0011408478,107.34,107.356,107.57,107.19
MCAD,20190402,ES00000124W3,118.0555,118.03646,118.08,118.02
MCAD,20190402,PTPBT5GE0034,100.04565,100.04565,100.04565,100.04565
MTSC,20190402,IT0005135840,101.035,101.03676,101.07,101.01
MTSC,20190402,IT0004801541,114.39667,114.38455,114.45,114.37
MTSC,20190402,IT0005327306,97.21,97.21,97.21,97.21
MTSC,20190402,IT0005347643,100.04291,100.04291,,
MTSC,20190402,IT0005289274,100.0335,100.03405,100.038,100.03
MTSC,20190402,IT0005359846,98.785,98.76333,,
MTSC,20190402,IT0005246134,97.54,97.53956,97.68,97.49
MTSC,20190402,IT0005107708,100.63025,100.629,100.635,100.626
MTSC,20190402,IT0005329344,98.18,98.18,98.18,98.18
MTSC,20190402,IT0005331878,90.462,90.44711,90.53,90.4
MTSC,20190402,IT0005001547,109.9,109.9,,
MTSC,20190402,IT0005094088,88.1,88.09902,88.12,88.09
MTSC,20190402,IT0005358806,103.205,103.2,103.25,103.19
MTSC,20190402,IT0005104473,97.90143,97.90333,97.93,97.88
MTSC,20190402,IT0005188120,99.874,99.86379,100,99.84
MTSC,20190402,IT0005341109,100.04764,100.04766,100.04769,100.04732
MTSC,20190402,IT0005358160,100.05119,100.05138,100.05247,100.04755
MTSC,20190402,IT0005366007,99.51667,99.51643,99.52,99.51
MTSC,20190402,IT0005365165,102.916,102.916,102.93,102.9
MTSC,20190402,IT0005024234,107.27333,107.27125,107.32,107.25
MTSC,20190402,IT0005250946,100.25507,100.25374,100.271,100.244
MTSC,20190402,IT0005344855,100.06431,100.06457,100.0698,100.05853
MTSC,20190402,IT0005348443,103.69,103.69648,103.75,103.62
MTSC,20190402,IT0005142143,100.522,100.52,100.57,100.51
MTSC,20190402,IT0005330292,100.00622,100.00621,100.00629,100.00598
MTSC,20190402,IT0001278511,123.7,123.7,123.79,123.6
MTSC,20190402,IT0005329336,99.94155,99.94152,99.95,99.93
MTSC,20190402,IT0005351082,100.05031,100.05016,100.05292,100.04918
