Market_segment_id, Date_of_trading_day, Instrument_isin, Effective_spread_avg, Volume_bbo_avg, Spread_bbo_avg, Clx_bbo_count, Book_depth_avg, Mod_bbo_count, Agg_order_accept_mean_time, Agg_order_accept_median_time, Speed_exec_unmod_pass_bb_avg, Fok_failed_count, Ioc_zero_fill_count, Lis_trans_count, Lis_trans_value, Trans_minus_lis_omf_count, Trans_minus_lis_omf_value, Trading_interrupts_count, Trading_interrupts_avg_dur, Suspensions_nature, Suspensions_count, Suspensions_avg_dur, No_quotes_period_count, No_quotes_period_avg_dur, Quote_presence_avg_pct
BMTS,20190701,BE0000291972,0.999879,9531250,0.11875,1,1099784583,3845,P00:00:00.000853125Z,P00:00:00.000078500Z,P00:00:00.000063000Z,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000304130,0.999912,7500000,0.25,,1437276267,6050,P00:00:00.000768500Z,P00:00:00.000768500Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000308172,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000318270,1,10000000,0.006,,1110853814,1213,P00:00:00.000079600Z,P00:00:00.000074000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000320292,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000321308,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000324336,0.999987,11666666.67,0.05,,1463044335,2944,P00:00:00.000072000Z,P00:00:00.000065000Z,P00:00:00.000060000Z,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000325341,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000326356,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000327362,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000328378,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000331406,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000332412,1.000217,15000000,0.05,1,1331602848,1085,P00:00:00.000095000Z,P00:00:00.000095000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000333428,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000334434,0.999922,13333333.33,0.036667,,571203800.8,1966,P00:00:00.000075000Z,P00:00:00.000074000Z,P00:00:00.000064500Z,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000335449,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000336454,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000337460,0.999761,23000000,0.084,1,1005837532,3582,P00:00:00.000335600Z,P00:00:00.000077000Z,P00:00:00.000075667Z,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000338476,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000339482,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000340498,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000341504,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000342510,0.999929,16416666.67,0.035,,853055295.2,1321,P00:00:00.000396286Z,P00:00:00.000077000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000343526,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000344532,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000345547,1.000046,12500000,0.03,,1165105964,4269,P00:00:00.000073500Z,P00:00:00.000073500Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000346552,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0000347568,0.999838,12500000,0.045,7,586472367.4,3983,P00:00:00.000092000Z,P00:00:00.000092000Z,,,,0,0,0,0,,,,,,,,
BMTS,20190701,BE0000348574,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008054034,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008055049,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008056054,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008057060,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008058076,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008059082,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008061104,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008062110,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008063126,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008064132,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008065147,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008066152,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008067168,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008068174,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008069180,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008071202,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008072218,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008073224,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008074230,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008075245,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008076250,,,,,,,,,,,,,,,,,,,,,,,
BMTS,20190701,BE0008077266,,,,,,,,,,,,,,,,,,,,,,,
