Date_of_trading_day, Market_segment_id, Instrument_isin, Acc_exec_mean_time, Acc_exec_median_time, Rfq_quote_mean_time, Rfq_quote_median_time
20180702,BVUK,BE0312756282,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.110000000Z,P00:00:05.110000000Z
20180702,BVUK,BE0312759310,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.861000000Z,P00:00:04.861000000Z
20180702,BVUK,BE0312760326,P00:00:00.802404474,P00:00:00.833291000,P00:00:07.302375000Z,P00:00:05.397000000Z
20180702,BVUK,DE0001102325,P00:00:00.000000000,P00:00:00.000000000,P00:00:06.946500000Z,P00:00:04.119500000Z
20180702,BVUK,DE0001102366,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.254125000Z,P00:00:00.158000000Z
20180702,BVUK,DE0001102374,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.525000000Z,P00:00:02.113500000Z
20180702,BVUK,DE0001102408,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.492800000Z,P00:00:00.161000000Z
20180702,BVUK,DE0001104685,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.269500000Z,P00:00:08.269500000Z
20180702,BVUK,DE0001104701,P00:00:00.000000000,P00:00:00.000000000,P00:00:18.415000000Z,P00:00:18.415000000Z
20180702,BVUK,DE0001104719,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.145666667Z,P00:00:00.145000000Z
20180702,BVUK,DE0001104727,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.760500000Z,P00:00:10.609000000Z
20180702,BVUK,DE0001135390,P00:00:03.050784000,P00:00:03.050784000,P00:00:09.805000000Z,P00:00:09.805000000Z
20180702,BVUK,DE0001141703,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.331000000Z,P00:00:00.331000000Z
20180702,BVUK,DE0001141711,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.889500000Z,P00:00:08.889500000Z
20180702,BVUK,DE0001141745,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.609000000Z,P00:00:08.525500000Z
20180702,BVUK,DE0001141760,P00:00:00.000000000,P00:00:00.000000000,P00:00:05.986800000Z,P00:00:04.347000000Z
20180702,BVUK,DE0002760980,,,P00:00:22.922666667Z,P00:00:28.248000000Z
20180702,BVUK,DE000A0PM5F0,,,P00:00:20.729000000Z,P00:00:14.514000000Z
20180702,BVUK,DE000A11QTG5,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.976666667Z,P00:00:08.923000000Z
20180702,BVUK,DE000A1CR4S5,P00:00:02.367316000,P00:00:02.367316000,P00:00:07.688000000Z,P00:00:07.688000000Z
20180702,BVUK,DE000A1K0UG6,P00:00:00.000000000,P00:00:00.000000000,P00:00:13.867500000Z,P00:00:09.627000000Z
20180702,BVUK,DE000A1RET49,,,P00:00:16.529000000Z,P00:00:16.529000000Z
20180702,BVUK,DE000A2GSNW0,,,P00:00:21.457750000Z,P00:00:22.554000000Z
20180702,BVUK,DE000A2LQHV8,P00:00:00.000000000,P00:00:00.000000000,P00:00:11.263000000Z,P00:00:07.232000000Z
20180702,BVUK,ES00000123B9,P00:00:00.000000000,P00:00:00.000000000,P00:00:01.556250000Z,P00:00:00.143500000Z
20180702,BVUK,ES00000128E2,P00:00:03.766241000,P00:00:03.766241000,P00:00:03.365000000Z,P00:00:02.257000000Z
20180702,BVUK,ES00000128O1,P00:00:00.000000000,P00:00:00.000000000,P00:00:03.582000000Z,P00:00:00.252500000Z
20180702,BVUK,FR0011317783,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.137250000Z,P00:00:00.133000000Z
20180702,BVUK,FR0011337880,P00:00:00.000000000,P00:00:00.000000000,P00:00:09.650200000Z,P00:00:09.214000000Z
20180702,BVUK,FR0011619436,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.152500000Z,P00:00:00.139000000Z
20180702,BVUK,FR0011962398,P00:00:00.000000000,P00:00:00.000000000,P00:00:02.523600000Z,P00:00:00.126000000Z
20180702,BVUK,FR0012557957,P00:00:00.000000000,P00:00:00.000000000,P00:00:08.889500000Z,P00:00:08.889500000Z
20180702,BVUK,FR0013131877,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.184250000Z,P00:00:00.186000000Z
20180702,BVUK,FR0013200813,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.134000000Z,P00:00:00.137500000Z
20180702,BVUK,FR0013234333,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.271285714Z,P00:00:04.962000000Z
20180702,BVUK,FR0013283686,,,P00:00:05.432600000Z,P00:00:00.190000000Z
20180702,BVUK,FR0013286192,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.211000000Z,P00:00:00.163000000Z
20180702,BVUK,FR0013311016,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.189000000Z,P00:00:00.189000000Z
20180702,BVUK,FR0013344751,P00:00:00.000000000,P00:00:00.000000000,P00:00:07.648000000Z,P00:00:09.041000000Z
20180702,BVUK,FR0124423247,P00:00:00.000000000,P00:00:00.000000000,P00:00:04.365000000Z,P00:00:04.365000000Z
20180702,BVUK,FR0124584758,P00:00:00.000000000,P00:00:00.000000000,P00:00:00.142500000Z,P00:00:00.142500000Z
20180702,BVUK,FR0124909658,P00:00:02.793320000,P00:00:02.793320000,P00:00:06.343000000Z,P00:00:04.625000000Z
20180702,BVUK,FR0124909666,P00:00:00.000000000,P00:00:00.000000000,P00:00:25.217000000Z,P00:00:25.217000000Z
